Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.392582833767,109.103485107,95,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
0.390596717596,109.08946228,86,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
0.405669093132,109.115951538,51,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
-0.434974014759,102.837753296,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.431269943714,102.796859741,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.432699650526,102.786949158,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.43413156271,102.777015686,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.421848118305,102.795516968,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.423273175955,102.785598755,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.424699664116,102.775672913,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.35262042284,102.636512756,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-11,15:24:00
-0.354069292545,102.626441956,91,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-11,15:24:00
-0.252504944801,101.915153503,20,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.25408449769,101.904121399,17,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.234315529466,101.90133667,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.235865712166,101.890411377,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.0264863781631,103.233222961,88,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.0278213024139,103.223777771,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
-0.194003626704,101.973335266,99,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.170032098889,101.919799805,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.183479711413,101.684371948,25,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.171875327826,101.694168091,51,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.127440705895,101.577026367,76,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.11573971808,101.586936951,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.117370851338,101.575561523,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.112195141613,101.539810181,57,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
-0.11383048445,101.52835083,78,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2019-08-11,15:24:00
0.312700301409,103.29447937,58,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
0.311363697052,103.285118103,54,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-11,15:24:00
0.323882728815,103.042182922,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-11,15:24:00
1.47424089909,109.130226135,52,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-11,15:24:00
0.473710864782,100.650779724,67,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,terra,2019-08-11,15:24:00
0.700737595558,102.012771606,49,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.899165093899,102.759941101,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.897784233093,102.75025177,97,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.80411875248,101.883880615,77,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.90358799696,102.482879639,95,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.850548923016,102.117774963,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.81533074379,101.875984192,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.813772380352,101.86529541,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.914451777935,102.49143219,41,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.913014888763,102.481491089,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.911576449871,102.471542358,82,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.922441601753,102.48009491,39,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-11,15:24:00
0.861386299133,101.988357544,84,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.859872043133,101.977836609,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.87107360363,101.986946106,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.869567155838,101.9764328,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.868055284023,101.965888977,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
0.997583866119,101.952003479,39,SIAK,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
1.01077735424,101.954498291,84,SIAK,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
1.00924193859,101.943969727,100,SIAK,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
1.01893627644,101.942565918,93,SIAK,KAB. SIAK,RIAU,terra,2019-08-11,15:24:00
1.09943234921,101.089447021,40,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-11,15:24:00
1.09257078171,101.042060852,42,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-11,15:24:00
1.59994614124,100.882957458,38,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.62414336205,100.976593018,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.90667665005,100.659286499,30,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.9049192667,100.646972656,24,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.92122256756,100.638290405,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.93164145947,100.636756897,79,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.94206047058,100.635231018,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.95427525043,100.646003723,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.95247960091,100.633705139,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.94526481628,100.584281921,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.96468293667,100.644462585,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.96617770195,100.581199646,80,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.96438443661,100.568778992,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
1.9979711771,100.608695984,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
2.02515864372,100.503189087,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-11,15:24:00
2.14249277115,100.34450531,56,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,terra,2019-08-11,15:24:00
2.30762648582,100.326881409,57,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-11,15:24:00
2.50940227509,100.266281128,73,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-11,15:24:00
2.50748944283,100.253486633,63,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-11,15:24:00
2.52000617981,100.264717102,15,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-08-11,15:24:00
