Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.505332291126,115.732437134,75,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-10-26,02:54:00
-0.506904959679,115.743202209,83,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-10-26,02:54:00
-0.358051717281,112.23021698,67,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2017-10-26,02:54:00
-1.51046407223,113.046218872,57,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-10-26,02:54:00
-1.51177930832,113.055122375,57,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2017-10-26,02:54:00
-1.87984776497,114.111595154,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-10-26,02:54:00
-2.86068177223,115.140792847,52,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2017-10-26,02:54:00
-3.19326591492,114.806983948,11,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-26,02:54:00
-3.16448736191,114.016052246,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-26,02:54:00
-2.97738575935,105.472038269,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-26,02:54:00
-8.24454212189,119.063812256,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.13899707794,117.795593262,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.27613162994,118.52999115,14,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.17220783234,117.653152466,57,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.24885463715,118.146583557,42,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.65412998199,118.359565735,43,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-26,02:54:00
-8.1122379303,112.922569275,0,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-10-26,02:54:00
-8.23122501373,113.044586182,50,CANDI PURO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-26,02:54:00
