Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58415293694,121.37727356,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,14:22:00
-2.57515406609,121.375938416,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,14:22:00
-2.57644248009,121.366897583,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,14:22:00
-3.37546849251,111.86114502,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.3595468998,111.858947754,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.36681437492,111.85308075,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.3595468998,111.858947754,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.37126588821,111.82094574,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.35088729858,111.850914001,81,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.37126588821,111.82094574,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.35529446602,111.81880188,81,not found,terra,2019-08-21,14:22:00
-3.35529446602,111.81880188,81,not found,terra,2019-08-21,14:22:00
-2.92344117165,114.087554932,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.92344117165,114.087554932,60,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.1147480011,112.340805054,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-3.1147480011,112.340805054,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.79690480232,114.147888184,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.79690480232,114.147888184,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.78373551369,114.14604187,7,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.78373551369,114.14604187,7,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.67284250259,115.11894989,49,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-21,14:22:00
-2.67284250259,115.11894989,49,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-21,14:22:00
-2.78413558006,114.16178894,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.78413558006,114.16178894,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.61393475533,114.16759491,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.61393475533,114.16759491,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.64298582077,112.80619812,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-2.64298582077,112.80619812,66,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-1.41039299965,121.156387329,73,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-21,14:22:00
-1.41039299965,121.156387329,73,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-21,14:22:00
-2.00995612144,116.059242249,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
-2.00995612144,116.059242249,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
-1.8526892662,115.001480103,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-1.8526892662,115.001480103,51,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-1.69327449799,114.572799683,48,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-1.69327449799,114.572799683,48,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-21,14:22:00
-1.39745616913,110.122360229,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-21,14:22:00
-1.39745616913,110.122360229,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-21,14:22:00
-1.40325820446,110.081359863,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-21,14:22:00
-1.40325820446,110.081359863,87,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-21,14:22:00
2.78156137466,125.403999329,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-21,14:22:00
2.78156137466,125.403999329,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-21,14:22:00
2.77983999252,125.391563416,68,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-21,14:22:00
2.77983999252,125.391563416,68,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-21,14:22:00
2.27520394325,117.968917847,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
2.27520394325,117.968917847,70,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
2.32332444191,118.040267944,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
2.32332444191,118.040267944,52,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,14:22:00
2.48400354385,117.876914978,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-21,14:22:00
2.48400354385,117.876914978,36,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-21,14:22:00
2.4933116436,117.875549316,26,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-21,14:22:00
2.4933116436,117.875549316,26,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-21,14:22:00
