Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13974285126,117.658607483,48,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-12-06,02:47:00
1.03968715668,120.81980896,44,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-12-06,02:47:00
0.908874332905,108.991256714,41,SINGKAWANG TENGAH,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2017-12-06,02:47:00
-1.91610872746,116.196655273,51,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,terra,2017-12-06,02:47:00
-1.72613048553,114.834655762,45,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-12-06,02:47:00
-2.14021921158,115.582756042,35,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2017-12-06,02:47:00
-2.42318367958,115.254135132,47,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2017-12-06,02:47:00
-3.01436495781,114.390548706,38,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-12-06,02:47:00
-2.57828426361,110.755233765,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-12-06,02:47:00
-4.84657430649,120.092323303,54,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2017-12-06,02:47:00
-5.10109901428,119.483795166,27,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-12-06,02:47:00
-6.7107667923,111.141433716,42,JUWANA,KAB. PATI,JAWA TENGAH,terra,2017-12-06,02:47:00
-7.55922222137,112.608253479,29,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-12-06,02:47:00
-8.51396942139,117.591247559,50,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.46793365479,116.674629211,19,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.76995849609,118.894935608,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.6038942337,116.79838562,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.63392353058,116.781425476,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.84990882874,118.037727356,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
-8.96487522125,116.873680115,21,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-12-06,02:47:00
