Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7068810463,112.614524841,81,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2019-08-31,14:59:00
-7.5984172821,112.408676147,66,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-31,14:59:00
-7.59969568253,112.399681091,24,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-31,14:59:00
-7.56173706055,112.406738281,62,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-08-31,14:59:00
-7.49387407303,111.456809998,76,GENENG,KAB. NGAWI,JAWA TIMUR,terra,2019-08-31,14:59:00
-7.31569337845,112.19606781,59,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,terra,2019-08-31,14:59:00
-6.74191474915,110.785522461,100,NALUMSARI,KAB. JEPARA,JAWA TENGAH,terra,2019-08-31,14:59:00
-7.0539894104,106.685913086,73,LENGKONG,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-31,14:59:00
-7.0561671257,106.668807983,60,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,terra,2019-08-31,14:59:00
-2.58817052841,121.373687744,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-31,14:59:00
-2.57142972946,121.369674683,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-31,14:59:00
-3.39783930779,114.724960327,49,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.39950919151,114.713623047,52,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.38948249817,114.712150574,25,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.30969834328,115.178741455,35,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.21067786217,113.919387817,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.02925801277,115.162788391,54,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.15348887444,114.084945679,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.15500402451,114.074447632,93,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.14533138275,114.073020935,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.13413143158,114.082092285,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.135658741,114.071594238,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.14365792274,113.882026672,12,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.14516186714,113.871749878,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.10818386078,114.05683136,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.13559269905,113.870361328,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.30050420761,112.738380432,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.09851694107,114.055404663,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29139208794,112.737052917,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29807186127,112.690910339,92,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29940509796,112.681694031,99,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.94718813896,115.021133423,69,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-31,14:59:00
-3.0658390522,114.055465698,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.06735181808,114.04498291,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.05616664886,114.054039001,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.0576851368,114.043556213,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.2688100338,112.577606201,75,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.25973558426,112.576286316,70,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.33613824844,111.850219727,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.15529036522,112.923484802,70,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.30709052086,111.857910156,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.30836319923,111.848968506,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29812049866,111.85660553,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29939365387,111.847671509,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.30066657066,111.838729858,55,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29042434692,111.846366882,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29169774055,111.837432861,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.29297113419,111.828491211,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.28272891045,111.836135864,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.28400278091,111.827194214,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.82867503166,114.148765564,78,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.00044775009,112.904640198,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.80442738533,114.177970886,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.78668856621,114.147171021,14,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.91935539246,113.089187622,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.92072486877,113.079658508,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.93841981888,112.956474304,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.91148161888,113.078308105,32,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.92409658432,112.925537109,64,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.92545366287,112.916130066,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.84998512268,113.063476562,79,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.83559560776,113.03225708,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.94172000885,112.291671753,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.84811210632,112.87978363,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.80141878128,113.007881165,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.80279278755,112.998405457,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.79219317436,113.006530762,97,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.79357028008,112.997062683,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.52033805847,114.721611023,61,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.74181246758,112.848419189,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.74316644669,112.839042664,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.47537207603,114.395263672,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.47696995735,114.384132385,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.96995139122,110.930328369,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.4654238224,114.393798828,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.46702933311,114.382659912,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.76834225655,112.152732849,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.75932979584,112.151428223,81,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.85458254814,104.219940186,45,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-2.37033772469,114.557670593,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.3762280941,114.374130249,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.37783312798,114.362991333,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.36627960205,114.372673035,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.34312319756,114.392059326,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.3447573185,114.380874634,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.47102737427,112.877334595,100,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.47238516808,112.867912292,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.46045804024,112.885429382,70,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.46182012558,112.875999451,100,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.46318149567,112.866577148,82,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.23098444939,114.105606079,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-2.23253464699,114.094825745,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.28544521332,105.18573761,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-3.27248907089,105.183944702,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-2.39493107796,110.574188232,50,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-2.39622712135,110.565109253,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-2.0508813858,112.795120239,51,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-3.31350779533,103.539779663,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-3.31715488434,103.512832642,72,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-2.35291981697,110.159431458,88,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-3.19641852379,103.733100891,79,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-2.19178676605,110.186729431,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-2.1930911541,110.177459717,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-2.5839343071,106.779083252,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-31,14:59:00
-2.91522049904,104.104270935,51,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-2.91857075691,104.08039093,72,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-31,14:59:00
-1.43285834789,113.190841675,100,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-31,14:59:00
-1.83839702606,110.215408325,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.83969891071,110.206199646,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.8293005228,110.214103699,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.83059990406,110.20489502,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.83450162411,110.177253723,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.58357179165,110.066734314,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.56533133984,110.064109802,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.37626564503,110.100273132,61,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-31,14:59:00
-1.30239844322,104.03768158,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-31,14:59:00
-1.30553007126,104.014984131,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-31,14:59:00
-1.30868256092,103.992126465,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-31,14:59:00
-1.29176414013,104.013015747,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.29488945007,103.99016571,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.29802072048,103.967277527,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.29608654976,104.030311584,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.2993786335,104.007621765,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.30269241333,103.984786987,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-31,14:59:00
-1.28560757637,104.005691528,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.28889560699,103.98285675,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.29218780994,103.959983826,26,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.2685970068,104.02645874,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.27183890343,104.003753662,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.27509784698,103.980926514,30,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-1.2548481226,104.024559021,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-31,14:59:00
-0.385615170002,102.65272522,66,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-31,14:59:00
1.97072422504,117.289245605,49,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,14:59:00
1.97912836075,117.282211304,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,14:59:00
2.28384017944,117.112800598,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-31,14:59:00
2.42787003517,117.888801575,18,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-31,14:59:00
2.44202065468,117.886871338,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-31,14:59:00
0.417068630457,103.483146667,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-31,14:59:00
0.881692945957,102.491760254,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-31,14:59:00
0.896642327309,102.489562988,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-31,14:59:00
0.940533578396,102.368988037,38,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-31,14:59:00
1.37633049488,104.148071289,80,not found,terra,2019-08-31,14:59:00
1.3772175312,104.163047791,59,not found,terra,2019-08-31,14:59:00
1.39775168896,101.456748962,68,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-31,14:59:00
1.39485454559,101.483573914,37,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-31,14:59:00
1.38978719711,101.451072693,43,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-08-31,14:59:00
1.51808333397,101.15372467,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.52953648567,101.179992676,14,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.52419900894,101.14591217,95,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.91627073288,100.663604736,90,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.93311464787,100.660942078,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.92760205269,100.623931885,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.94782149792,100.501091003,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.94199979305,100.463096619,18,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.96486318111,100.498458862,32,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
1.95908069611,100.460395813,51,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-31,14:59:00
