Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2156,123.87,86,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.178,124.031,96,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.179,124.024,95,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.1629,124.087,88,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.0931,124.379,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.066,124.468,82,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.0082,124.041,98,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.0312,123.84,87,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.99879,123.828,93,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.91926,124.316,89,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.98254,123.892,96,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.98359,123.885,87,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.97658,123.84,100,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.97199,123.824,85,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.93977,123.914,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.93203,123.92,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.95222,123.784,100,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.92535,123.919,100,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.94553,123.783,68,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.89194,124.051,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.89723,124.016,95,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.95313,123.594,69,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.86315,124.061,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.8937,123.856,98,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.89475,123.849,95,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.82523,124.041,82,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.77908,123.991,75,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.78014,123.984,97,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.65093,124.797,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.7724,123.99,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.77345,123.983,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.77451,123.976,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.79989,123.805,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.76677,123.982,93,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.6528,124.431,86,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.65385,124.424,98,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.62409,124.441,97,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.69496,123.832,93,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.68333,123.772,69,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.66396,123.857,89,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.46704,124.853,79,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.56185,124.18,98,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.56292,124.173,95,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.58093,124.054,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.582,124.046,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.57323,124.059,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.57428,124.052,86,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.55915,124.108,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-10.0676,120.383,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.49986,124.185,80,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.50312,124.027,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.4749,124.087,27,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.46932,124.079,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.45518,124.127,87,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.4616,124.085,83,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.36799,124.615,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.38068,124.532,85,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.44724,124.09,100,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.35016,124.598,88,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.34851,124.52,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.34186,124.518,86,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.31269,124.621,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.31343,124.571,100,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.31452,124.564,100,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.32932,124.466,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.25536,124.913,100,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.27845,124.716,96,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.28347,124.638,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.28453,124.631,98,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.25561,124.777,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.25823,124.67,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.20402,124.847,91,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.15792,125.106,90,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.19924,124.789,69,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.18939,124.809,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.19046,124.802,93,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.19152,124.795,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.12588,125.137,100,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.16008,124.912,96,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.18034,124.779,99,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.1814,124.772,96,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.16729,124.82,100,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.14246,124.945,93,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.16587,124.791,93,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.16693,124.784,83,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.1297,124.85,82,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.13289,124.829,100,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.0726,125.136,95,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.08099,125.036,86,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.04614,125.175,90,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.05994,125.04,90,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.77504,119.994,32,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.71886,120.143,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.67274,119.834,90,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.68603,119.735,25,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.66839,119.739,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.71423,119.23,90,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.50542,120.074,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.52657,119.69,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.52755,119.683,90,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.52902,119.552,82,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-9.49394,119.51,36,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-8.72281,121.977,60,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:11:38
-8.29176,124.852,82,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.24979,125.082,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.24204,125.088,46,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.48249,123.499,80,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.39868,124.011,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.50031,123.334,88,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.23412,125.051,38,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.46799,123.504,100,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.29354,124.616,59,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.29461,124.609,72,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.24941,124.817,97,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.36363,124.063,31,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.22333,124.899,79,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.79519,121.021,96,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.79636,121.013,61,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.42475,123.519,87,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.20788,124.911,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.42368,123.388,64,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.1763,124.899,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.31677,123.654,96,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.30589,123.682,47,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.30694,123.675,68,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.39066,123.112,37,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.80045,119.991,95,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.80184,119.981,64,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-7.90526,125.829,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-02,05:13:03
-8.7395,120.057,90,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.32805,122.806,78,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.53396,121.185,73,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-9.08665,117.038,82,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-9.07646,117.04,86,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.47667,121.141,45,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.46428,120.967,52,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.75995,118.641,33,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.76614,118.594,54,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.45043,120.733,100,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.72612,118.614,48,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.46034,120.341,76,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-02,05:13:03
-8.68756,118.641,86,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.68862,118.634,58,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.73997,118.254,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.81778,117.435,45,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.59736,118.449,76,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.56398,118.361,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.62738,117.635,27,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.50066,118.502,76,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.48705,118.409,48,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.4064,118.78,21,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.40744,118.772,83,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.40006,118.764,60,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.4746,118.231,95,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.47577,118.223,34,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.44165,118.404,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.55924,117.553,45,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.46653,118.16,83,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.54959,117.417,74,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.54436,116.951,52,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.49994,117.206,55,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.44106,117.5,67,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.19982,119.068,76,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.2737,117.939,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.26451,117.94,26,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.25552,117.939,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.2468,117.937,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.24202,117.591,97,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.17291,117.958,65,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.16293,117.965,62,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.16418,117.956,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.20974,117.624,74,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.1579,117.803,51,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.18008,117.638,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.18129,117.63,46,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.17104,117.637,100,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.17225,117.628,96,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.15783,117.598,31,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-02,05:13:03
-8.51588,114.246,43,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.77218,113.898,88,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.71473,112.628,96,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.71564,112.62,74,PRIGEN,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.70814,112.579,55,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.69533,112.579,79,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.42736,112.626,51,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2019-10-02,05:13:03
-7.33104,111.718,41,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-10-02,05:13:03
-5.5199,119.82,89,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-10-02,05:13:03
-5.48826,119.825,79,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,snpp,2019-10-02,05:13:03
-4.81593,122.586,28,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-4.71992,122.644,91,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-5.01645,119.941,57,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-02,05:13:03
-4.55289,122.898,100,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-4.41627,122.322,54,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-4.24335,122.664,98,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-3.90188,122.424,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-3.90295,122.417,84,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
-4.13112,119.733,67,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,snpp,2019-10-02,05:13:03
-3.6981,121.884,66,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-02,05:13:03
