Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.47125,124.193,100,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.50181,123.97,47,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.43817,124.232,69,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.32905,124.57,80,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.25293,124.806,44,BIBOKI FEOTLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.12452,125.145,69,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.53077,120.072,100,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.53184,120.063,96,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.51885,120.07,82,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-9.51987,120.061,47,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-22,04:47:00
-8.20436,128.937,63,MDONA HIERA,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-22,04:47:00
