Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.379309,116.073,44,MUARA PAHU,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.961222,112.234,68,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-31,05:58:34
-0.335435,116.252,69,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.325892,116.261,83,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.327483,116.25,96,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-1.00344,111.421,96,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-1.25245,109.453,57,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-1.01618,110.762,98,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.0203413,116.782,66,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.0763831,116.371,68,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.782418,110.379,63,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.403563,112.75,90,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.873787,109.286,41,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.724787,110.18,74,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.714512,110.157,92,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.648692,110.424,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.296554,112.517,92,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.541486,110.371,92,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.186977,112.615,65,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
0.675174,116.728,56,LONG MESANGAT,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-31,05:58:34
-0.227537,110.518,90,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.204629,110.579,82,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.173164,110.66,75,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.189975,110.505,95,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.213147,110.263,75,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.304453,109.618,44,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.160013,110.522,88,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.144794,110.577,74,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
-0.18113,110.338,93,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-31,05:58:34
