Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.403254,101.512037,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-10-27,03:23:32.000000
0.407862,101.517417,8,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-10-27,03:23:32.000000
0.472897,101.547258,9,SIAK HULU,KAB. KAMPAR,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.396474,102.201727,7,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.888798,102.225158,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.357451,102.246711,9,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.88292,102.34286,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.32119,102.507963,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.474462,102.695671,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-10-27,03:23:32.000000
-0.050321,103.11362,9,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,landsat8,2020-10-27,03:23:32.000000
0.618668,103.209984,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,landsat8,2020-10-27,03:23:32.000000
-2.193345,101.61043,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.193616,101.610431,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.193616,101.6107,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.251069,101.625625,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.187156,101.735469,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.187155,101.735738,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.187155,101.736008,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.222371,101.750625,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.222642,101.750625,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.190755,101.840572,7,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.156792,101.881735,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.157063,101.881735,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.156791,101.882004,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.157062,101.882005,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-1.761278,102.222856,7,MUARA BUNGO,KAB. BUNGO,JAMBI,landsat8,2020-10-27,03:23:56.000000
-0.8887,102.225227,7,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:56.000000
-2.270002,102.30467,7,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-0.882904,102.343127,9,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,landsat8,2020-10-27,03:23:56.000000
-2.169301,102.501047,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:23:56.000000
-2.193616,101.610431,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.193616,101.6107,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.251069,101.625625,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.187155,101.735738,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.187427,101.735739,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.187155,101.736008,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.187426,101.736008,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.222371,101.750625,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.222642,101.750625,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.222371,101.750894,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.222642,101.750895,9,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.20826,101.758145,7,GUNUNG RAYA,KAB. KERINCI,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.156792,101.881735,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.157063,101.881735,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.156791,101.882004,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.157062,101.882005,9,SUNGAI MANAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.541565,101.94613,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.394877,101.968173,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.395148,101.968174,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.394876,101.968443,9,MUARA SIAU,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.533374,101.972253,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.533373,101.972523,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.542584,101.97443,9,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.53201,101.976023,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.398822,102.023153,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.517229,102.038241,7,JANGKAT,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.620718,102.164875,7,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.517627,102.210426,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.517898,102.210427,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.515165,102.219851,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.515435,102.219851,9,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.515706,102.219852,9,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.515435,102.220121,9,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.515706,102.220121,9,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.514061,102.227661,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.169301,102.501047,7,BANGKO,KAB. MERANGIN,JAMBI,landsat8,2020-10-27,03:24:20.000000
-2.311579,102.588101,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-10-27,03:24:20.000000
1.050403,102.259232,7,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-10-27,03:23:08.000000
1.050131,102.259232,9,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-10-27,03:23:08.000000
1.502889,102.268181,7,BINTAN,KAB. BENGKALIS,RIAU,landsat8,2020-10-27,03:23:08.000000
0.832119,103.103721,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-10-27,03:23:08.000000
0.831848,103.103722,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-10-27,03:23:08.000000
0.879868,103.11313,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,landsat8,2020-10-27,03:23:08.000000
1.078294,103.330251,7,KARIMUN,KAB. KARIMUN,KEP. RIAU,landsat8,2020-10-27,03:23:08.000000
