Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.71396,118.27,38,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-15,06:14:52
-8.31714,117.8,52,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-15,06:14:52
-8.10591,113.304,53,RANDUAGUNG,LUMAJANG,JAWA TIMUR,snpp,2018-09-15,06:16:18
-8.61676,114.183,68,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-15,06:14:52
-7.9686,113.581,46,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-09-15,06:16:18
-3.22183,113.645,54,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-7.75867,112.638,70,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-09-15,06:16:18
-2.9167,115.318,53,PADANG BATUNG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-09-15,06:17:43
-7.75303,112.625,88,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-09-15,06:16:18
-3.21061,113.379,53,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-7.75504,112.613,39,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2018-09-15,06:16:18
-7.11143,110.517,70,KARANGAWEN,DEMAK,JAWA TENGAH,snpp,2018-09-15,06:16:18
-3.18471,113.375,66,KATINGAN KUALA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-7.11521,106.703,60,LENGKONG,SUKABUMI,JAWA BARAT,snpp,2018-09-15,06:16:18
-4.3994,105.468,100,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
