Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-10
Waktu akuisisi,03:32:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.264671326,3.70810317993,70.0,not found,KEP. RIAU
97.6282501221,4.64862298965,23.0,PEUNARON,ACEH TIMUR,ACEH
101.600883484,1.54482221603,21.0,BUKIT KAPUR,KOTA DUMAI,RIAU
100.320335388,1.48789763451,52.0,KOTA PINANG,LABUHAN BATU SELATAN,SUMATERA UTARA
102.170936584,0.972297489643,23.0,SUNGAI APIT,SIAK,RIAU
101.943824768,0.980940103531,58.0,SIAK,SIAK,RIAU
103.079093933,0.471091479063,62.0,KUALA KAMPAR,PELALAWAN,RIAU
103.032409668,0.46871393919,62.0,KUALA KAMPAR,PELALAWAN,RIAU
103.001403809,0.427421927452,28.0,KUALA KAMPAR,PELALAWAN,RIAU
103.010498047,0.426077276468,55.0,KUALA KAMPAR,PELALAWAN,RIAU
104.404800415,-2.14718842506,61.0,MUARA TELANG,BANYUASIN,SUMATERA SELATAN
101.398231506,-2.06915569305,52.0,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI
105.375686646,-2.67565822601,52.0,PAMPANGAN,OGAN KOMERING ILIR,SUMATERA SELATAN
103.535545349,-3.78814101219,34.0,LAHAT,LAHAT,SUMATERA SELATAN
