Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.81254243851,117.085678101,55,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-04-06,02:11:00
2.14611959457,117.49180603,50,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-06,02:11:00
1.99472427368,117.36794281,64,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-06,02:11:00
1.99153029919,117.390327454,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-04-06,02:11:00
-0.0561947114766,129.394943237,0,PULAU GEDE,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-04-06,02:11:00
1.03757274151,120.819869995,38,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-04-06,02:11:00
-0.887195765972,131.29776001,39,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-04-06,02:11:00
-0.890733361244,131.321807861,51,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2019-04-06,02:11:00
-2.90897774696,129.296310425,63,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-04-06,02:11:00
-2.91358995438,129.308456421,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-04-06,02:11:00
-3.30581617355,128.959487915,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-04-06,02:11:00
-2.83358716965,122.1614151,68,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-04-06,02:11:00
