Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.89943504333,109.545372009,69,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
1.44561243057,109.123771667,72,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
0.743378996849,112.156837463,64,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
0.980067133904,110.02747345,60,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
0.698121488094,110.618774414,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
1.99639832973,101.178573608,35,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2017-07-27,03:12:00
0.567223668098,110.517501831,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
0.565843880177,110.526824951,77,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
1.19547235966,101.035964966,50,MANDAU,KAB. BENGKALIS,RIAU,terra,2017-07-27,03:12:00
1.18102705479,101.034065247,67,MANDAU,KAB. BENGKALIS,RIAU,terra,2017-07-27,03:12:00
0.644932687283,102.781021118,13,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-27,03:12:00
-0.348645746708,109.485565186,27,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2017-07-27,03:12:00
0.485682547092,102.339271545,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-27,03:12:00
0.472853183746,102.33744812,28,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-07-27,03:12:00
-0.324855625629,103.15436554,46,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,terra,2017-07-27,03:12:00
-1.21213722229,104.108032227,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-07-27,03:12:00
-1.54438364506,105.848869324,76,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2017-07-27,03:12:00
-3.14214658737,104.965049744,99,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-3.14379262924,104.976066589,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-3.15205168724,104.963607788,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-3.15369057655,104.974632263,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-3.63306379318,105.236068726,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-3.78957462311,103.540756226,26,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2017-07-27,03:12:00
-4.20383501053,104.945205688,74,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2017-07-27,03:12:00
-4.42620849609,105.611305237,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-07-27,03:12:00
-4.4579668045,105.467643738,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-07-27,03:12:00
-4.7658367157,105.290359497,71,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-07-27,03:12:00
-4.75005578995,104.705436707,61,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2017-07-27,03:12:00
-5.1769695282,105.829055786,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-07-27,03:12:00
-5.17840957642,105.838607788,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2017-07-27,03:12:00
