Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.01944351,123.59598541,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.88535118,120.54579163,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.82847786,120.48442841,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.67553711,120.40026855,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.62382889,119.93778229,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.44987965,119.7265625,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.45037651,119.72274017,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-9.3935976,119.72458649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-8.46585369,124.19002533,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-8.46179295,124.18954468,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-8.44144535,124.16075134,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-15,04:52:09.000000
-8.52049541,118.19458008,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-15,04:53:34.000000
-8.51896191,118.19565582,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-15,04:53:34.000000
-0.85339236,133.22189331,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-15,04:54:59.000000
-0.68731683,133.29893494,8,MASNI,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-06-15,04:54:59.000000
0.49860641,122.31020355,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-06-15,04:54:59.000000
0.5732969,122.64187622,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-06-15,04:54:59.000000
0.32418835,120.21704102,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-15,04:54:59.000000
0.3224681,120.21437836,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-06-15,04:54:59.000000
3.43249559,117.57466125,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-06-15,04:56:25.000000
3.43097401,117.57454681,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-06-15,04:56:25.000000

