Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.79152966,120.34402466,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79526901,120.32216644,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.86245537,119.92784882,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.79060745,120.21564484,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80771923,120.11626434,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.78536701,120.2195282,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.82167053,119.87876892,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74142933,120.313797,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.80585384,119.89263153,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74788284,120.09797668,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.74433899,120.06526947,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.77280903,119.79122162,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.71059895,120.05073547,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.72027206,119.99436188,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.70852757,120.01020813,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64733982,120.0497818,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67807579,119.76271057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64023304,119.93346405,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.67021751,119.70439148,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.66311455,119.61665344,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.62416267,119.76616669,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61621094,119.78643799,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61186695,119.78581238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55736351,120.07335663,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.55218887,120.07695007,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.60587692,119.71800995,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61530495,119.5879364,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.61666107,119.58837891,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.56555939,119.7348175,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.65563297,119.14879608,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51924133,119.9284668,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51997948,119.92414856,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.64054871,119.21305847,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.517766,119.91074371,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.51585197,119.71394348,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52686787,119.62454987,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.53252506,119.51571655,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52681255,119.52337646,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.52825546,119.51507568,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50620747,119.61646271,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50684071,119.61282349,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50257301,119.61199188,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.50434685,119.61192322,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47432232,119.7119751,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46924686,119.71575928,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46996975,119.7114563,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46631145,119.70682526,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.48906231,119.54563141,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.45030403,119.69649506,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.47358513,119.55924988,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46928787,119.55866241,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.46072102,119.58318329,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.4614954,119.57863617,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.44974899,119.54437256,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40993404,119.72458649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40559483,119.72393036,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.44064426,119.44447327,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40634155,119.6171875,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.38688755,119.65260315,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.38483047,119.65260315,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.33143234,119.89080048,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.43028641,119.2760849,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.45847893,119.10723114,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40787792,119.28094482,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.40201759,119.18840027,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.3846302,119.18959045,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.31545544,124.70430756,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.43375015,124.06603241,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.43451309,124.06190491,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.3961935,124.17032623,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.23958397,125.007164,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.23387718,125.00325012,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.25586605,124.88663483,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.38959026,124.17301941,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.39025211,124.16944885,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.38364697,124.17214203,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50235176,123.50177002,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50299263,123.49830627,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.67893028,122.54069519,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.3643837,124.17715454,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.36512089,124.17323303,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.35699558,124.18391418,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.49992561,123.50061035,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.50057125,123.49699402,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.35935593,124.18465424,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69463825,122.21260071,8,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.64386559,122.43835449,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.1646862,125.07608032,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.4672966,123.32702637,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.68895149,122.06498718,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.7315855,121.82553864,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.42089939,123.42240906,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.49960136,122.96208954,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.5002079,122.95877075,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.71349144,121.7815094,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.4947958,122.95757294,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.56219482,122.55878448,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69160652,121.58506012,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69256592,121.57956696,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47650909,122.74050903,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47707367,122.73736572,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47766399,122.73406219,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47100925,122.74021912,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47158432,122.7370224,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47217274,122.73373413,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.47277451,122.73036957,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.58597565,122.03627777,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.58645725,122.03356934,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.75383854,121.05787659,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.74007988,120.96891022,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.70101261,121.10500336,7,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.6962471,121.10396576,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.69766235,121.09997559,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-7.76650238,126.21248627,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-13,05:55:49.000000
-8.33345604,123.03218079,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.33407021,123.02872467,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.3197279,123.04546356,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.31409454,123.0451889,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.67597294,120.96877289,7,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.66724491,120.79579926,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.66813374,120.79076385,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.56433678,120.93184662,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.18392658,122.9178772,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.18453693,122.91451263,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.43468094,121.08325958,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-9.0439291,117.28993225,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-9.06670094,117.1283493,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-9.03341675,117.1686554,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-9.02737522,117.26553345,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-9.0429287,117.14399719,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-9.03564739,117.16581726,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.57081223,119.82374573,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.57286453,119.81156921,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.99568272,117.17753601,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.3616066,120.88117981,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,05:55:49.000000
-8.89173412,117.71982574,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.76996899,118.43057251,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.97641182,117.17886353,7,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.87944698,117.72267151,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.83780098,117.8543396,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.79713058,118.02548981,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.68433571,118.51767731,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.66175747,118.50357819,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.67991829,118.36936188,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.86064911,116.85440063,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.86274815,116.79426575,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.56011581,118.53736115,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.87160206,116.55302429,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.86799717,116.55249023,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.5656662,118.35415649,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.56325722,118.34388733,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.47843552,118.82498932,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.74632072,117.16428375,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.74707413,117.15968323,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.51554298,118.52973938,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.46065998,118.82948303,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.87121964,116.34988403,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.48137569,118.63273621,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.48200512,118.62905121,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.4885006,118.566185,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.43968582,118.6353302,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.83545208,115.98619843,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.42644596,118.46386719,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.36854935,118.65810394,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.41643143,118.35111237,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.32425976,118.84304047,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.43039608,118.19615173,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.56928921,117.36811066,7,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.38943005,118.35715485,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.38997746,118.3538208,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.38539314,118.35660553,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.38594532,118.35323334,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.76751518,115.95612335,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.75512791,115.96627045,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.75160599,115.96580505,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.7391777,115.97613525,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.53556728,116.93914795,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.53283978,116.93976593,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.42093277,117.49543762,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.13673306,119.05036163,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.32748795,117.8263092,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.32361031,117.82558441,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.30572224,117.83704376,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.20222378,117.83047485,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.19533443,117.49994659,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.19608498,117.49531555,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.3295784,116.66370392,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.19150352,117.49935913,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.18767262,117.49880219,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.25528431,116.40172577,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
-8.2559433,116.39758301,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-13,05:55:49.000000
