Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.64884996414,123.073898315,30,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-15,05:58:00
-4.04412031174,114.747268677,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.86257219315,115.040061951,91,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.58913445473,115.912910461,77,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.62989735603,115.63482666,76,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.63143873215,115.624298096,89,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.5612449646,115.897674561,84,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.56285905838,115.886817932,58,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.4665415287,115.910453796,69,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-2.5819041729,121.397109985,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-15,05:58:00
-2.58657073975,121.366653442,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-15,05:58:00
-3.35217618942,114.375732422,62,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.35352730751,114.366394043,50,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.34437680244,114.365066528,82,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-2.99849748611,115.968711853,56,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.00014352798,115.957626343,72,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.14143776894,114.935340881,33,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.13593864441,114.928031921,23,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.1143553257,114.944976807,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-3.13943195343,114.005859375,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-3.12508320808,114.04119873,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-3.12904644012,114.013702393,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-3.11865592003,114.02154541,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.87069320679,115.224304199,74,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-2.85428094864,114.323684692,46,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.86990046501,113.826774597,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.87121129036,113.817680359,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.76900839806,114.330467224,44,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.70309376717,114.219673157,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.70444774628,114.210350037,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.57122755051,114.950141907,30,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-2.70110273361,114.042449951,88,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.56094145775,114.887763977,31,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-15,05:58:00
-1.47019577026,121.886383057,65,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-15,05:58:00
-2.29210042953,116.118125916,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.42459201813,114.933151245,42,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.34033250809,114.706878662,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.33097863197,114.70552063,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.33237481117,114.695755005,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-1.27175843716,121.837799072,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-15,05:58:00
-1.27628290653,121.807182312,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-15,05:58:00
-2.29356813431,114.700073242,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.29497981071,114.690315247,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.28421521187,114.698707581,44,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.28563213348,114.688949585,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.28704786301,114.679191589,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-2.01936793327,116.295654297,88,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.02116441727,116.283615112,96,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.00679469109,116.324028015,23,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.00853013992,116.311904907,47,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.01197838783,116.287818909,94,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.21280860901,114.883506775,38,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-1.96011149883,116.354393005,78,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-2.68481135368,110.880187988,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-2.26311397552,110.677055359,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-2.07652258873,111.338638306,82,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-1.29039108753,116.120559692,77,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-1.29212760925,116.108421326,65,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-0.366083979607,122.07509613,64,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-11-15,05:58:00
-1.90513622761,111.431838989,83,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-0.534103274345,116.047843933,70,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
-0.524130105972,115.277450562,69,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2019-11-15,05:58:00
-0.828723549843,109.505821228,15,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-0.309766620398,112.232841492,29,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-0.504452705383,109.840698242,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-0.44025015831,109.858207703,40,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
0.780872046947,117.612014771,60,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
0.778540670872,117.595664978,62,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-11-15,05:58:00
0.162524804473,109.70690918,57,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-11-15,05:58:00
-8.31558,137.852,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-15,04:47:01
-10.1772,124.041,86,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-10.1353,123.98,68,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-10.0523,124.465,72,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.7171,124.771,92,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.66451,124.44,66,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-10.1324,120.403,31,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.53654,124.722,57,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.51452,124.686,85,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.50528,124.281,77,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.5087,124.255,78,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.50981,124.246,69,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.49684,124.235,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-9.48465,124.257,92,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-8.27982,130.81,84,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-9.61773,120.188,71,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-8.10562,131.02,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-9.57462,120.175,50,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-7.98586,131.187,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.93774,131.15,42,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.89732,131.281,48,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.86766,131.118,72,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.82021,131.347,97,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.34638,131.482,50,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.26194,131.506,75,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-7.22992,131.625,59,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-15,04:47:01
-6.76551,134.308,44,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-15,04:47:01
-8.21513,124.26,71,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-8.20767,124.259,86,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-6.6724,134.313,31,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-15,04:47:01
-6.60089,134.514,37,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-15,04:47:01
-7.71721,126.714,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-15,04:47:01
-7.7663,126.372,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-11-15,04:47:01
-8.68652,119.069,20,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-15,04:47:01
-8.41402,120.693,78,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-8.41436,120.509,57,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-11-15,04:47:01
-8.11153,118.075,62,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-15,04:47:01
-8.11292,118.064,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-15,04:47:01
-7.36235,121.813,71,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-11-15,04:47:01
-5.4043,123.023,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-5.3936,123.033,22,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-5.39505,123.022,100,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-4.70687,122.581,88,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-4.48938,123.131,16,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-4.31808,122.164,81,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-3.52226,126.691,76,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-3.5235,126.683,100,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-4.07432,122.966,89,WAWONII TENGAH,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-3.58154,126.194,60,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-11-15,04:48:27
-3.45903,126.724,76,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-3.31201,126.89,67,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-3.31314,126.882,90,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-3.90205,122.416,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-4.00955,121.666,74,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-11-15,04:48:27
-3.10291,126.413,78,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-15,04:48:27
-2.57474,121.381,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-15,04:48:27
-2.50554,120.401,65,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-15,04:48:27
-2.94657,115.948,66,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-15,04:48:27
-1.79034,121.671,83,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.43686,123.416,82,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.68883,121.765,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.69042,121.755,99,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.49354,121.897,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.48113,121.916,60,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.36316,122.243,80,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.43561,121.761,63,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.26372,122.493,67,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.30901,121.885,36,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-1.19932,122.492,97,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-11-15,04:48:27
-0.0568163,127.811,49,GANEBARAT UTARA,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-11-15,04:48:27
0.568831,127.886,69,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-11-15,04:49:52
0.563706,122.784,84,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2019-11-15,04:49:52
0.562544,122.777,83,BONGOMEME,KAB. GORONTALO,GORONTALO,snpp,2019-11-15,04:49:52
0.520626,120.467,90,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-11-15,04:49:52
1.24108,121.39,38,KARAMAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-11-15,04:49:52
2.77854,125.408,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-15,04:49:52
2.77715,125.399,96,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-11-15,04:49:52
