Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.04563618,105.23813629,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:52:07
-3.75604534,105.59946442,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.75790215,105.61172485,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.80294037,105.83905792,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.81400228,105.83625031,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.81583333,105.84890747,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.81766796,105.86160278,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.89269042,105.79256439,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-08,18:53:33
-3.98325014,105.45165253,70,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-08,18:53:33
-3.9934237,105.45011139,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-08,18:53:33
-4.14950275,105.56841278,42,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-08,18:53:33
-4.90914774,105.84993744,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-08,18:53:33
