Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.29667747021,132.33732605,31,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,terra,2020-10-05,01:45:00
-1.3288589716,131.428604126,56,AIMAS,KAB. SORONG,PAPUA BARAT,terra,2020-10-05,01:45:00
-1.41757130623,131.535339355,17,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-10-05,01:45:00
-1.42311143875,131.573516846,35,BERAUR,KAB. SORONG,PAPUA BARAT,terra,2020-10-05,01:45:00
-7.8348107338,126.537590027,56,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-05,01:45:00
-7.86502408981,126.129814148,88,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-05,01:45:00
-7.87307262421,126.117988586,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-05,01:45:00
-8.20397472382,124.874687195,39,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-8.4558801651,124.062805176,38,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-8.45293331146,122.651283264,47,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-8.57673549652,121.166946411,53,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-8.59035491943,121.164176941,50,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-9.38004970551,124.535018921,76,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-9.46547031403,124.112854004,68,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-10.0719432831,124.145530701,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-10.1406936646,124.237251282,37,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00
-9.89230823517,120.271560669,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-05,01:45:00


