Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-11-07
Waktu akuisisi,04:24:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.907,-8.87676,47.0,NAUKENJERAI,MERAUKE,PAPUA
140.785,-8.78903,62.0,NAUKENJERAI,MERAUKE,PAPUA
140.746,-8.64684,77.0,NAUKENJERAI,MERAUKE,PAPUA
140.544,-8.68009,68.0,NAUKENJERAI,MERAUKE,PAPUA
140.951,-8.58753,81.0,SOTA,MERAUKE,PAPUA
140.883,-8.59884,22.0,SOTA,MERAUKE,PAPUA
140.122,-8.25988,90.0,MALIND,MERAUKE,PAPUA
137.748,-8.32105,75.0,WAAN,MERAUKE,PAPUA
138.665,-7.5403,47.0,TABONJI,MERAUKE,PAPUA
138.656,-7.54169,98.0,TABONJI,MERAUKE,PAPUA
124.616,-9.5327,37.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
