Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.92419147491,140.867752075,33,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.19718360901,140.271286011,27,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.33764743805,138.795822144,40,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.34046649933,138.776748657,86,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.34187412262,138.767211914,30,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.29026317596,138.743164062,57,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.9636592865,140.796783447,53,Jagebob,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.04386711121,139.794418335,81,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.03645133972,139.515716553,90,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.03800010681,139.505432129,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.21549797058,138.119003296,34,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.18066120148,138.104431152,63,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.1819934845,138.095275879,53,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.18332481384,138.086105347,87,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.17428779602,138.084747314,57,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-8.11867618561,138.22102356,34,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.96886491776,138.991836548,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.8589720726,139.667419434,58,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.92263221741,138.048065186,36,Waan,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.71046161652,139.233810425,44,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.7119641304,139.223770142,100,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.59464073181,138.657577515,22,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.39640140533,139.480239868,35,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-7.38837766647,139.468414307,31,Ngguti,KAB. MERAUKE,PAPUA,aqua,2019-11-22,04:28:00
-6.7838010788,139.208023071,38,Nambionan Bapai,KAB. MAPPI,PAPUA,aqua,2019-11-22,04:28:00
-7.2277340889,131.63343811,26,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-11-22,04:28:00
-5.6128821373,132.329803467,0,TAYANDO TAM,KOTA TUAL,MALUKU,aqua,2019-11-22,04:28:00
-3.92932581902,136.444763184,71,Pantai Timur,KAB. PANIAI,PAPUA,aqua,2019-11-22,04:28:00
-3.34296965599,135.525802612,0,Nabire,KAB. NABIRE,PAPUA,aqua,2019-11-22,04:28:00
-3.36085963249,128.027252197,0,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-11-22,04:28:00
-1.86352217197,134.159667969,0,RANSIKI,KAB. TELUKWONDAMA,PAPUA BARAT,aqua,2019-11-22,04:28:00
