Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.12063121796,118.077262878,25,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-30,06:10:00
-1.51595246792,112.472076416,65,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-30,06:10:00
-0.243373200297,111.942230225,56,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
0.791997373104,117.0415802,64,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-30,06:10:00
0.0961220115423,111.332710266,38,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
0.583701491356,111.865837097,58,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
0.692402303219,111.778808594,77,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
0.690875947475,111.768127441,85,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
0.901238262653,110.864273071,60,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-30,06:10:00
-0.244829386473,102.866973877,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-10-30,06:10:00
0.107421413064,102.771682739,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-30,06:10:00
0.104462854564,102.751625061,62,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-30,06:10:00
0.118761263788,102.667121887,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-30,06:10:00
0.163472309709,102.884483337,48,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-10-30,06:10:00
0.508500218391,103.006385803,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-30,06:10:00
0.789848148823,102.155967712,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2020-10-30,06:10:00
0.844372153282,102.272750854,45,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-10-30,06:10:00
1.19888746738,100.89755249,38,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2020-10-30,06:10:00
-10.34329414,123.61782837,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.34046936,123.61336517,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.33193398,123.60040283,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.26044083,123.87400818,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.24961185,123.91973877,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.21740246,123.94264984,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.21581554,123.93029785,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.20787334,123.95746613,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18295574,124.04544067,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.19363785,123.97923279,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1949091,123.97135925,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17944431,124.04495239,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.19143581,123.97073364,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1920805,123.96675873,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18310547,124.04186249,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.19288635,123.97953033,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1941185,123.97164917,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17959499,124.04139709,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.23468971,123.68959045,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.25413513,123.56501007,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.14197445,124.23459625,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.13844776,124.23402405,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18081951,123.96528625,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.20029068,123.84138489,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17794991,123.96080017,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17997742,123.92524719,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.18058205,123.92141724,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.14891148,124.07668304,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.16520309,123.95101166,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1617136,123.9504776,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.17638206,123.85768127,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.1491909,123.98439789,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.11058331,124.15931702,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.00715733,124.48488617,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.02118111,124.39893341,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.01496506,124.41466522,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.9664135,124.58864594,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-10.06356716,123.93054199,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.95746517,124.48378754,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.92897892,124.615242,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.95053005,124.45857239,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.93342972,124.51919556,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.9325037,124.50218964,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.87392426,124.56021881,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.8599062,124.37256622,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.78543949,124.81151581,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.74250221,124.80001068,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75449753,124.7270813,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.76960564,124.58999634,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.77173328,124.59091187,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72322369,124.70964813,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.70228386,124.79371643,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.71601963,124.70821381,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72682762,124.5717926,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72293568,124.55012512,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72948551,124.44100952,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67807388,124.66732025,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.66811275,124.68289185,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.65790844,124.67713928,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.65153694,124.69335175,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.65222359,124.68916321,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68978405,124.4595871,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.62745953,124.79438782,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.63179111,124.69917297,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59993744,124.75861359,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68478012,124.18240356,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59575844,124.71511841,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59729958,124.65944672,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.61337757,124.53681946,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67579842,124.12531281,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67227077,124.12475586,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.66461754,124.12740326,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.65575123,124.13761902,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.64871025,124.1364212,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59712696,124.43257904,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.55819607,124.64875031,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.52289391,124.72631836,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.49982357,124.82413483,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.58222675,124.19156647,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.50912476,124.53422546,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.52067089,124.41675568,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.44500446,124.58744812,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.44448376,124.58766174,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.51292229,123.83506012,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.15279865,131.13595581,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.85612488,120.60527039,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.76124573,120.36712646,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75735092,120.37017059,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75788307,120.36660767,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75399017,120.36965179,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.97810173,131.17489624,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.97247076,131.17384338,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94181776,131.34567261,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.95435953,131.24263,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.9487319,131.2414093,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94944048,131.23745728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94382238,131.2361908,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.73652744,120.27852631,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.91896057,131.30915833,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.73262596,120.28160095,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72925854,120.28106689,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.9041748,131.26118469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.68426609,120.46906281,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68532276,120.46192932,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68637848,120.45478821,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68249321,120.4578476,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68302155,120.45426178,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68354797,120.45071411,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.6840744,120.44717407,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90595245,131.12359619,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.67860889,120.46089172,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67913723,120.4573288,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67294884,120.4527359,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.6695919,120.45223236,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90322399,131.12547302,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.90387201,131.12181091,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-8.23665714,129.02560425,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.70079994,131.49591064,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.70152903,131.49183655,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65234089,131.24047852,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65305614,131.23657227,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65144491,131.23872375,9,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.46177292,119.9462738,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.4260416,119.92973328,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.43896294,119.33969116,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.38083172,119.66585541,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.43039131,119.05397797,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.40166664,119.17364502,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.36913681,119.29837799,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.51787186,124.08447266,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.41452694,124.54623413,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.57796192,123.41016388,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.59681702,122.6473465,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.65014362,121.2442627,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90598154,125.82854462,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-30,05:24:17.000000
-8.37690163,120.88247681,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.36482143,120.89495087,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.39624214,120.59518433,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.39290619,120.5947113,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.40856838,120.46720123,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.28669071,120.53872681,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.438694,117.59379578,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.12117481,118.090271,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.11759377,118.08956146,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.20122242,117.50920105,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.17729378,117.64957428,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.16017723,117.58422089,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-2.44259858,115.4638443,7,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,05:27:08.000000
-1.3808043,122.48029327,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.38359284,122.41490173,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.25645471,123.16349792,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-2.31086159,115.83686829,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-2.31156039,115.83223724,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.37823427,121.68040466,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-2.1240232,115.56668091,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-30,05:27:08.000000
-0.94366002,122.13915253,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.85300338,115.85848999,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.61389512,123.15138245,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.61988413,113.25219727,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.61543,113.25150299,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.98466587,117.13790894,7,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.55235136,113.16690826,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.52031958,113.16674805,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.49452126,113.06288147,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.49000859,113.0622406,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88856286,117.05646515,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.49443424,112.5335083,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.67737097,117.26065826,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.95591336,115.18197632,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95202583,115.18141174,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95688015,114.98644257,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
