Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.61394,122.72,41,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.40645,124.051,77,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.40771,124.042,92,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.47043,123.5,81,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.57492,122.53,81,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.73714,121.211,67,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.49517,122.57,86,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.33299,123.602,70,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.30495,123.637,68,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.56571,121.691,79,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.52985,121.678,79,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-9.08284,117.036,62,SEKONGKANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-9.08394,117.027,18,SEKONGKANG,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-9.05944,117.128,60,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-16,04:59:32
-8.53599,121.045,41,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
-8.53719,121.036,100,RIUNG,NGADA,NUSA TENGGARA TIMUR,snpp,2017-09-16,04:59:32
