Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.49518227577,105.797767639,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-28,06:41:00
1.09166,128.089,30,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2018-10-28,04:31:03
-5.41503,122.851,73,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-28,04:29:37
-4.86821,122.706,56,DURUKA,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-28,04:29:37
-4.67821,123.132,94,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-28,04:29:37
-4.67972,123.121,61,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-28,04:29:37
-2.88515,132.944,84,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-2.84493,133.12,83,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-2.79544,133.084,84,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-2.79649,133.077,100,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-4.32727,122.513,63,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-28,04:29:37
-3.0988,130.445,71,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2018-10-28,04:29:37
-2.66668,133.005,76,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-2.66775,132.998,72,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2018-10-28,04:29:37
-3.43304,127.048,45,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-28,04:29:37
-8.33529,138.657,57,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-7.9647,140.2,87,Animha,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-8.04428,139.595,56,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-10.1988,123.983,70,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-8.03127,139.055,64,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-10.0279,124.528,61,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-7.76889,139.914,66,Kaptel,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-7.78478,139.092,89,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-7.728,139.111,84,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-9.75148,124.763,73,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-9.79375,124.301,70,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-9.72202,124.647,65,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-7.81204,137.965,78,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-28,04:28:12
-9.54964,124.787,69,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-9.52799,124.706,58,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-9.52921,124.697,91,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-28,04:28:12
-7.97553,129.665,72,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-28,04:28:12
-7.93317,129.848,0,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-28,04:28:12
-7.64636,131.561,58,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-28,04:28:12
-7.12695,131.858,78,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-28,04:28:12
-6.74328,134.189,76,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-10-28,04:28:12
-5.9631,134.349,74,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-10-28,04:28:12
-5.95061,134.346,39,PULAU-PULAU ARU,KAB. KEPULAUAN ARU,MALUKU,snpp,2018-10-28,04:28:12
-5.80742,132.767,65,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2018-10-28,04:28:12
