Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.08270168304,139.790466309,70,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.9944396019,139.694580078,41,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-8.01848220825,139.180831909,88,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-8.00909233093,139.179412842,81,Tubang,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-8.03596591949,138.804138184,50,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-8.03738498688,138.794540405,54,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.98030567169,138.808731079,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.98171329498,138.799102783,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.98311901093,138.789505005,82,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.89056015015,138.224624634,29,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.84990596771,138.058578491,90,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.85124492645,138.0493927,86,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.80132484436,138.338363647,54,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.81340789795,138.254669189,90,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.81474590302,138.245391846,35,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.79355955124,138.327682495,75,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.80431604385,138.253311157,97,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.80565643311,138.244033813,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.82433605194,138.114730835,68,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-7.82566404343,138.105514526,68,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-05,04:29:00
-3.73195791245,138.774993896,68,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,aqua,2019-10-05,04:29:00
-2.47632908821,133.92489624,61,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-10-05,04:29:00
-2.32844185829,133.942657471,25,not found,aqua,2019-10-05,04:29:00
-2.9112200737,129.29397583,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-05,04:29:00
-3.18772125244,126.99723053,74,NAMLEA,KAB. BURU,MALUKU,aqua,2019-10-05,04:29:00
