Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.27554941177,118.068954468,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-03,02:36:00
0.883878648281,123.09765625,56,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,terra,2017-09-03,02:36:00
0.534668028355,123.056686401,59,KOTA SELATAN,KOTA GORONTALO,GORONTALO,terra,2017-09-03,02:36:00
-2.57089352608,121.377403259,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-03,02:36:00
-2.5728468895,121.391113281,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-03,02:36:00
-2.58174228668,121.376052856,45,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-03,02:36:00
-2.58373832703,121.389984131,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-03,02:36:00
-3.73825836182,116.305007935,55,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-09-03,02:36:00
-8.39834308624,123.821807861,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-8.39476776123,123.079849243,12,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-8.59613037109,120.865074158,28,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-8.67090129852,120.155929565,73,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-8.43295478821,117.561157227,37,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-03,02:36:00
-8.47334671021,117.25340271,37,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-03,02:36:00
-8.73602676392,117.795417786,28,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-03,02:36:00
-8.11514472961,112.923416138,56,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-03,02:36:00
-8.46303081512,114.1379776,65,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2017-09-03,02:36:00
-9.40329265594,119.637779236,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.51896381378,119.979759216,49,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.52982997894,119.978157043,93,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.53165626526,119.991828918,77,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.55308914185,119.904800415,76,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.55495643616,119.918502808,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.67737102509,120.062675476,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.64589595795,119.637649536,39,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
-9.70582294464,119.165794373,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2017-09-03,02:36:00
1.45707929134,124.835296631,15,WANEA,KOTA MANADO,SULAWESI UTARA,terra,2017-09-03,02:35:00
0.932647228241,123.009033203,56,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,terra,2017-09-03,02:35:00
