Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.99833834,118.54187012,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-0.12901843,110.99878693,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.1787127,110.55791473,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.15025856,110.61067963,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.2067446,110.19365692,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.1632449,110.23583221,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.06745172,110.24524689,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.19647138,111.2333374,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.24792071,110.98096466,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.37789103,111.23887634,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.32159889,110.84622955,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.324954,110.84574127,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34375498,110.8790741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34961471,110.79104614,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.44765854,117.79921722,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.53006512,111.66503143,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.54937541,111.76905823,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.46771294,111.16259003,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48974085,111.14829254,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48835766,111.11106873,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.49825627,111.06201172,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5734638,118.17320251,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.59754336,111.53704071,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.60806477,118.11994171,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
1.6085403,118.12307739,7,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.6433363,111.35356903,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63965744,111.30580902,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63122743,111.20335388,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63515943,111.20645905,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.66784579,111.33141327,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6501807,111.1452713,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6496383,111.14167786,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.68321037,111.31797028,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5688709,117.01865387,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-10.27033997,123.59259796,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.72411156,111.28961182,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-10.27010059,123.59383392,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.79008502,111.24259949,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.85917711,111.32859802,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-10.19626999,123.41681671,8,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.88456833,111.35848236,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-9.84224319,124.23162079,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.96354598,111.62634277,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-9.88620281,124.00646973,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.88514709,124.01187897,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.92764479,111.22911835,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.98910284,111.28997803,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-9.81707859,124.29208374,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.01394057,117.09565735,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.81070995,124.29055023,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.0131371,117.09035492,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.81678104,124.29328156,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.04763174,117.10547638,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.81042004,124.29169464,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.04214025,117.06787109,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-10.17930126,120.63709259,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.17986488,120.6340332,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.29181838,117.13661194,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.41495609,124.5354538,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.29101396,117.13114929,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.58954334,123.73049927,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.30895138,117.11693573,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.32537675,117.09288025,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.41040802,124.53422546,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.32456517,117.08747101,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.41894913,124.45440674,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.51790476,117.59014893,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.41993237,124.44928741,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35391426,124.50973511,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.54136181,117.44533539,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.56162906,117.47830963,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.3551321,124.50351715,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.35625648,124.49777985,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.56206131,117.48124695,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.35787868,124.45480347,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.57981634,117.49671173,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.5793705,117.49370575,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.40024948,124.20398712,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
2.84022522,117.32727051,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.3562603,124.51097107,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
3.50806379,116.87651825,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.35741138,124.50486755,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
3.50978303,116.87866211,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.35845947,124.49930573,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
3.54966521,116.94652557,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-9.40053844,124.20465088,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
3.54661751,116.890625,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-10.00955486,120.79358673,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
3.54931521,116.84012604,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-10.01066971,120.78736115,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-10.00384998,120.79579163,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.24907017,124.78531647,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.98341084,120.58818817,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.92021751,120.31455994,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.69960499,119.1675415,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-9.4295845,119.25641632,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
0.99833834,118.54187012,8,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
-9.42877674,119.25363922,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-0.12901843,110.99878693,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-8.31992912,125.00749969,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-0.1787127,110.55791473,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-8.39344215,124.03033447,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-0.15025856,110.61067963,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-8.75467682,122.0381012,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-26,06:01:39.000000
-0.2067446,110.19365692,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.1632449,110.23583221,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
-0.06745172,110.24524689,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.19647138,111.2333374,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.24792071,110.98096466,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.37789103,111.23887634,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.32159889,110.84622955,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.324954,110.84574127,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34375498,110.8790741,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.34961471,110.79104614,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.44765854,117.79921722,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.53006512,111.66503143,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.54937541,111.76905823,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.46771294,111.16259003,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48974085,111.14829254,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.48835766,111.11106873,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.49825627,111.06201172,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5734638,118.17320251,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.59754336,111.53704071,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.60806477,118.11994171,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
1.6085403,118.12307739,7,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.6433363,111.35356903,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63965744,111.30580902,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63122743,111.20335388,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.63515943,111.20645905,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.66784579,111.33141327,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6501807,111.1452713,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.6496383,111.14167786,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.68321037,111.31797028,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
1.5688709,117.01865387,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
0.72411156,111.28961182,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.79008502,111.24259949,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.85917711,111.32859802,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.88456833,111.35848236,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.96354598,111.62634277,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.92764479,111.22911835,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
0.98910284,111.28997803,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-26,06:05:56.000000
2.01394057,117.09565735,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.0131371,117.09035492,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.04763174,117.10547638,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.04214025,117.06787109,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.29181838,117.13661194,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.29101396,117.13114929,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.30895138,117.11693573,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.32537675,117.09288025,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.32456517,117.08747101,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.51790476,117.59014893,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.54136181,117.44533539,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-09-26,06:05:56.000000
2.56162906,117.47830963,9,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.56206131,117.48124695,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.57981634,117.49671173,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.5793705,117.49370575,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
2.84022522,117.32727051,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.50806379,116.87651825,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.50978303,116.87866211,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54966521,116.94652557,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54661751,116.890625,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
3.54931521,116.84012604,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-09-26,06:05:56.000000
-3.31925941,120.26117706,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-3.31986737,120.25747681,8,BAJO BARAT,KAB. LUWU,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-3.07595205,119.64914703,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-3.07643414,119.64622498,8,MALIMBONG BALEPE,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-2.78737497,120.23937225,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-3.36344194,115.31804657,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-2.54062867,120.40569305,8,MAPPEDECENG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-26,06:04:30.000000
-2.90610623,115.53585815,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-3.14370394,113.34724426,8,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-2.66724706,115.25106812,8,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-2.71548581,114.77822876,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-2.64875412,115.15898132,8,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-2.70594144,114.73734283,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-2.63875484,114.78635406,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-2.49570346,115.34623718,8,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-2.15675139,115.58132172,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-1.84421933,115.35051727,8,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-09-26,06:04:30.000000
-1.70313191,116.0895462,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.70378029,116.08543396,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.6708374,116.07182312,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.67150259,116.06765747,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.67247713,116.07209778,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.67311025,116.06791687,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.62307358,116.16478729,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.60387528,116.0899353,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-1.64876199,115.22013092,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.53774643,115.85321808,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-09-26,06:04:30.000000
-3.44712639,102.84184265,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-3.44370151,102.84538269,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-26,06:04:30.000000
-1.26100802,115.28520203,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.19879687,115.20862579,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.13054121,115.37641907,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.11235225,115.31311035,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.12110162,115.17402649,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.11703563,115.17338562,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.07722008,115.32286835,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
-1.03767121,115.44116974,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-26,06:04:30.000000
