Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.92900037766,108.756126404,87,PASALEMAN,KAB. CIREBON,JAWA BARAT,terra,2020-07-28,15:24:00
-4.93734073639,105.668609619,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.92710399628,105.676246643,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.91720628738,105.677497864,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.91848039627,105.668548584,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.90824270248,105.676193237,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.90951633453,105.667251587,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.84809494019,105.713096619,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2020-07-28,15:24:00
-4.62847518921,105.251861572,75,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2020-07-28,15:24:00
-4.61948633194,105.250564575,65,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2020-07-28,15:24:00
-4.27565097809,104.819801331,48,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-07-28,15:24:00
-2.95114660263,111.164894104,42,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2020-07-28,15:24:00
-3.57455563545,104.833976746,62,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2020-07-28,15:24:00


