Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.64437,123.752,61,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.57739,123.904,47,DUMOGA UTARA,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-3.58618,114.681,54,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-30,06:35:27
-3.34097,105.897,50,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-10.0551,120.64,75,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.570935,123.862,94,DUMOGA BARAT,BOLAANG MONGONDOW,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-3.42321,114.777,73,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-09-30,06:35:27
-2.55504,110.731,44,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-30,06:36:52
0.560821,122.893,22,TABONGO,GORONTALO,GORONTALO,snpp,2018-09-30,04:55:52
-9.54503,124.416,88,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.39509,114.71,86,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,06:35:27
0.506243,122.324,55,TILAMUTA,BOALEMO,GORONTALO,snpp,2018-09-30,04:55:52
-3.75219,102.844,67,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-9.6307,123.789,28,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.39688,114.699,54,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,06:35:27
0.455365,121.82,85,RANDANGAN,POHUWATO,GORONTALO,snpp,2018-09-30,04:55:52
-3.25219,105.299,95,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-09-30,06:36:52
-9.6318,123.781,80,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.16417,115.283,69,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-30,06:35:27
0.652788,123.046,61,TELAGA BIRU,GORONTALO,GORONTALO,snpp,2018-09-30,04:55:52
-2.87842,106.543,52,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-9.63283,123.774,79,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-4.8313,105.11,84,WAY PENGUBUAN,LAMPUNG TENGAH,LAMPUNG,snpp,2018-09-30,06:35:27
0.543343,122.024,67,BUNTULIA,POHUWATO,GORONTALO,snpp,2018-09-30,04:55:52
-2.87986,106.533,45,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-9.45515,124.95,64,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
-3.20458,114.019,57,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
0.81603,123.661,67,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
-2.89291,106.303,81,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-09-30,06:36:52
-3.20619,114.01,77,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-30,06:35:27
-9.62351,123.715,40,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-30,04:53:03
0.805541,123.591,92,BINTAUNA,BOLAANG MONGONDOW UTARA,SULAWESI UTARA,snpp,2018-09-30,04:55:52
