Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.30331516,123.62734985,7,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-5.07614946,122.78115845,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-4.76566935,122.71281433,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-4.67050314,122.98907471,7,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-3.69854021,126.42438507,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-4.35651064,121.99962616,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-3.68048024,126.429039,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.59089637,126.48789215,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.59146166,126.48419952,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.57336521,126.51152039,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.05119538,129.83055115,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.55071211,126.59080505,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.55971456,126.53237152,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.49598742,126.74095917,8,AIRBUAYA,KAB. BURU,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.57044172,126.26040649,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.57754588,126.18528748,7,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-3.57808638,126.18171692,7,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-10-31,05:06:47.000000
-4.15976238,122.09432983,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-2.43809199,133.1416626,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-31,05:06:47.000000
-2.43858457,133.13859558,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-31,05:06:47.000000
-3.94397497,121.74414825,8,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-31,05:06:47.000000
-1.58489692,122.14640045,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-31,05:08:12.000000
-1.37980485,122.48179626,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-31,05:08:12.000000
-1.26583123,123.16916656,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-31,05:08:12.000000
-1.27706659,122.4479599,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-31,05:08:12.000000
0.48183388,127.99390411,7,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-10-31,05:08:12.000000
0.52439368,122.65078735,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2020-10-31,05:08:12.000000
0.83543056,123.21226501,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-31,05:08:12.000000
0.88702661,123.17516327,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-31,05:08:12.000000
0.88648427,123.1040802,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-31,05:08:12.000000
0.90140843,123.18011475,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-31,05:08:12.000000
0.9445886,123.1799469,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-31,05:08:12.000000
1.00678003,122.26385498,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-10-31,05:08:12.000000
1.18242896,117.02411652,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-31,05:08:12.000000
0.68530542,111.77724457,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-31,05:08:12.000000
0.68617791,111.78263092,7,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-31,05:08:12.000000
-10.33175278,123.80198669,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31464481,123.79550934,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31521034,123.79151154,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.29593945,123.77635956,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28477669,123.80354309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.26160049,123.91377258,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25412846,123.94058228,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28057766,123.75778198,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24667263,123.96734619,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25283527,123.92475128,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25512409,123.90895081,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24819279,123.9320755,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24931145,123.92434692,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24512196,123.90370178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24161816,123.90311432,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21377182,124.04668427,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21433353,124.04279327,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24221992,123.7482605,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17615032,123.95805359,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17886925,123.8412323,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.16681767,123.72534943,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.11184788,124.05649567,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.1157999,124.0291748,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08447552,124.14751434,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08974743,124.06164551,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.07167053,124.13792419,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.04416752,124.02338409,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03360462,123.99801636,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03416729,123.99416351,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03929424,123.95891571,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03292751,123.97813416,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.91405106,124.45651245,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.85176754,124.67103577,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83131218,124.66815186,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83693981,124.58256531,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77312565,124.75671387,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.81446743,124.44941711,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.76367855,124.77384186,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77005577,124.73027802,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77536488,124.5503006,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.7367239,124.79214478,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77195549,124.54974365,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72581387,124.69697571,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72241306,124.69647217,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71847534,124.69960785,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69406033,124.77098846,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71262932,124.5974884,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.33175278,123.80198669,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31464481,123.79550934,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.31521034,123.79151154,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.29593945,123.77635956,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28477669,123.80354309,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.26160049,123.91377258,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25412846,123.94058228,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.28057766,123.75778198,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24667263,123.96734619,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25283527,123.92475128,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.25512409,123.90895081,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24819279,123.9320755,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24931145,123.92434692,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24512196,123.90370178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24161816,123.90311432,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21377182,124.04668427,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.21433353,124.04279327,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.24221992,123.7482605,7,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17615032,123.95805359,7,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.17886925,123.8412323,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.16681767,123.72534943,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.11184788,124.05649567,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.1157999,124.0291748,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08447552,124.14751434,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.08974743,124.06164551,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.07167053,124.13792419,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.04416752,124.02338409,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03360462,123.99801636,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03416729,123.99416351,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03929424,123.95891571,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-10.03292751,123.97813416,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.91405106,124.45651245,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.85176754,124.67103577,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83131218,124.66815186,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.83693981,124.58256531,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77312565,124.75671387,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.81446743,124.44941711,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.76367855,124.77384186,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77005577,124.73027802,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77536488,124.5503006,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.7367239,124.79214478,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.77195549,124.54974365,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72581387,124.69697571,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72241306,124.69647217,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71847534,124.69960785,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69406033,124.77098846,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.71262932,124.5974884,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69033337,124.72559357,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.68257713,124.75476837,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.72979832,124.43247986,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.69215584,124.66588593,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.68535519,124.66483307,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.6656189,124.75218964,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.81081486,123.67420959,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62859154,124.83943939,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.63318825,124.78426361,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62212658,124.81267548,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62639999,124.78330994,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62176895,124.81215668,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.62613773,124.78279877,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.66647434,124.39257812,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59326458,124.77076721,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59854698,124.71149445,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.57796192,124.75704956,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.57850075,124.75337982,7,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55548191,124.6260376,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55421448,124.61086273,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.55474758,124.60720062,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.5223074,124.78218842,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52336979,124.7749176,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51518345,124.80731964,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51997185,124.77448273,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51421928,124.80747223,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.51909256,124.77470398,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48467255,124.93640137,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.59315395,124.20333099,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50439548,124.78032684,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50819206,124.75474548,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50046635,124.78348541,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50100517,124.77985382,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.50481319,124.75417328,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52779007,124.52826691,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48009968,124.85089874,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49356461,124.75996399,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49410725,124.75630188,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.52724457,124.53195953,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49073315,124.75569916,9,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.45850563,124.97324371,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.44392586,125.04827881,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48190975,124.79193115,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.47637463,124.8059845,7,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48180103,124.76926422,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.49100304,124.70694733,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.44981098,124.93887329,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.43151665,125.03915405,7,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.46353531,124.82264709,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.41590214,125.05168152,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42597294,124.84308624,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42312527,124.83894348,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.40151405,124.93911743,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.48069572,124.39647675,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.42575645,124.75011444,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.36259556,125.0321579,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.36261177,124.8698349,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.41674042,124.43219757,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.39645576,124.54656219,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-9.28010559,124.6257782,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
