Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.93934298,136.03807068,73,Napan,KAB. NABIRE,PAPUA,noaa20,2019-04-08,04:42:26
-3.70536232,128.17263794,38,NUSANIWE,KOTA AMBON,MALUKU,noaa20,2019-04-08,04:42:26
-3.75973153,120.10961151,27,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-04-08,04:42:26
-1.7916683,125.47993469,63,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,noaa20,2019-04-08,04:42:26
-1.41660404,127.58197784,51,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-04-08,04:42:26
-1.22195935,121.22953033,43,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-08,04:42:26
-1.12357414,121.46850586,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-08,04:42:26
-1.08102465,121.40328979,87,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-08,04:42:26
0.15008207,127.75751495,50,OBA SELATAN,KOTA TIDORE KEPULAUAN,MALUKU UTARA,noaa20,2019-04-08,04:43:51
0.58644098,127.91394043,72,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-04-08,04:43:51
-0.49137121,119.98548126,75,AMPIBABO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-04-08,04:43:51
0.76621777,127.85608673,61,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-04-08,04:43:51
-0.39359358,120.00354004,50,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-04-08,04:43:51
0.76289988,124.60858154,73,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,noaa20,2019-04-08,04:43:51
0.50962269,122.69474792,45,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2019-04-08,04:43:51
0.74780333,122.52600098,64,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2019-04-08,04:43:51
0.72403663,120.70536041,59,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2019-04-08,04:43:51
1.53972244,124.89898682,47,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-04-08,04:43:51
3.64255047,117.45404816,61,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-04-08,04:45:17
