Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.827835083,122.968994141,71,ROTE BARAT DAYA,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.38656997681,123.991943359,59,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.84164810181,120.083023071,25,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.8340587616,120.075363159,55,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.79311180115,119.836875916,63,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.10613059998,124.79876709,61,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.69514560699,119.987014771,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-9.6349439621,119.13192749,57,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.41019821167,124.518692017,53,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.42173099518,124.371994019,50,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.41820812225,124.141693115,84,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.40915775299,124.140350342,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.41046333313,124.131103516,81,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.18775177002,125.625160217,0,not found,aqua,2020-07-27,05:16:00
-8.60277938843,122.538841248,84,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.59313964844,122.537277222,82,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.35813617706,124.042625427,62,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.34813213348,123.717338562,41,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.68871307373,120.853767395,29,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.27112293243,123.681785583,80,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-8.47684192657,121.962402344,82,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-07-27,05:16:00
-3.87337350845,122.400436401,63,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-07-27,05:16:00
1.05031824112,121.514686584,76,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2020-07-27,05:16:00
3.56463623047,116.690719604,70,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-07-27,05:16:00
-8.57491112,140.46929932,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:14:08.000000
-8.57549286,140.46557617,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:14:08.000000
-8.00133228,138.03540039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.97601318,138.04582214,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.94382572,137.89811707,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.79140759,138.05551147,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.51798916,138.83059692,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.46503115,138.57662964,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.40086699,138.79785156,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.38920164,138.78540039,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.38973284,138.78192139,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-7.3929081,138.67216492,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-07-27,04:15:34.000000
-9.07055378,124.87114716,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-27,04:15:34.000000
-8.27915287,130.86889648,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-8.27499676,130.87205505,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-8.27572155,130.86676025,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-8.21808243,130.92910767,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-8.17806435,131.04640198,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-7.94292068,131.34373474,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-7.75995636,131.42149353,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-7.7553339,131.42082214,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-27,04:15:34.000000
-3.43616843,140.7913208,8,Senggi,KAB. KEEROM,PAPUA,noaa20,2020-07-27,04:15:34.000000
-3.43253469,140.79075623,8,Senggi,KAB. KEEROM,PAPUA,noaa20,2020-07-27,04:15:34.000000
-3.58147407,138.34429932,8,Gilombandu,KAB. TOLIKARA,PAPUA,noaa20,2020-07-27,04:15:34.000000

