Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.38477,122.763,72,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.38585,122.755,67,TITEHENA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.26068,123.247,81,KLUBAGOLIT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.62664,120.75,78,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.86128,125.832,100,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-8.68641,120.278,81,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-7.85225,125.845,50,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-15,05:12:11
-7.85562,125.824,87,not found,snpp,2018-10-15,05:12:11
-8.2034,122.951,86,LEWOLEMA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.56139,120.234,69,KUWUS,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.13012,122.859,75,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.10804,122.914,76,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.5329,119.901,65,KOMODO,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.68639,118.237,93,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.34762,120.662,58,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.36005,120.518,61,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-8.58875,118.363,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.41103,118.757,100,ASAKOTA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.35524,118.936,91,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.43652,118.103,58,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.53,117.348,79,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.30986,118.646,61,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.21298,119.006,66,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.19595,119.067,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-8.2191,117.792,49,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-15,05:12:11
-5.56066,132.324,54,TAYANDO TAM,TUAL,MALUKU,snpp,2018-10-15,05:12:11
-8.25732,113.365,39,KENCONG,JEMBER,JAWA TIMUR,snpp,2018-10-15,05:12:11
