Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.48333845,127.9937973,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-10,16:51:22.000000
0.48279828,127.9972229,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-10-10,16:51:22.000000
-1.45731068,127.4358139,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-10,16:51:22.000000
-1.45785797,127.43927002,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-10,16:51:22.000000
-2.4405272,133.14105225,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-10,16:51:22.000000
-2.43699431,133.13931274,8,not found,noaa20,2020-10-10,16:51:22.000000
-2.43756485,133.1431427,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-10,16:51:22.000000
-2.573524,121.38414001,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-10,16:52:48.000000
-2.57286096,121.38008118,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-10,16:52:48.000000
-2.57718992,121.37929535,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-10,16:52:48.000000
-2.57784605,121.38330841,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-10,16:52:48.000000
-2.82556367,122.15995789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.82615471,122.16358948,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.82675672,122.16730499,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.82736182,122.17105103,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.82796502,122.17477417,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.8302722,122.16300201,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.8308835,122.16678619,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-2.83321166,122.15513611,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-10,16:52:48.000000
-3.8692224,122.40137482,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.87005186,122.4065094,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.90034795,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.90116501,122.42247772,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.89929056,122.42066193,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.90240812,122.41490173,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-3.9032619,122.42002106,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-4.54269123,121.65122986,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-10-10,16:52:48.000000
-8.17462444,124.71726227,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-10,16:54:14.000000
-9.40989685,124.50049591,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-10,16:54:14.000000
-9.62568569,124.07737732,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,16:54:14.000000
-9.75779438,123.7017746,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,16:54:14.000000
-9.98336792,123.81752014,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-10,16:54:14.000000

