Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.03264355659,115.160354614,43,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-05-10,06:30:00
-2.57419991493,103.526947021,56,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-2.57557415962,103.517356873,39,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-2.55542135239,103.256851196,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-2.38821220398,104.049423218,33,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-2.59413719177,102.249794006,37,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-05-10,06:30:00
-2.04497051239,105.877449036,56,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-05-10,06:30:00
-2.03591775894,105.876152039,92,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-05-10,06:30:00
-2.03721833229,105.8670578,79,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-05-10,06:30:00
-2.29439902306,103.93611908,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-1.94230616093,105.308189392,42,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-05-10,06:30:00
-1.84078752995,105.632446289,75,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-05-10,06:30:00
-2.1959540844,102.541999817,76,SAROLANGUN,KAB. SAROLANGUN,JAMBI,aqua,2019-05-10,06:30:00
-1.91227686405,104.166023254,48,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-10,06:30:00
-1.93108975887,101.737998962,32,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-05-10,06:30:00
-1.61227321625,101.760673523,62,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-05-10,06:30:00
-1.60717630386,101.352500916,27,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-05-10,06:30:00
-0.15469416976,101.258453369,22,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-05-10,06:30:00
0.113904431462,100.842346191,47,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-05-10,06:30:00
1.76932680607,109.390151978,65,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
1.76712369919,109.374382019,77,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
0.777492344379,101.691589355,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-10,06:30:00
1.90826225281,109.379669189,25,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
1.9059933424,109.363868713,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
1.91997623444,109.378005981,53,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
1.91769576073,109.362228394,92,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-10,06:30:00
0.890308082104,102.110313416,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-05-10,06:30:00
0.841143786907,101.775566101,39,SIAK,KAB. SIAK,RIAU,aqua,2019-05-10,06:30:00
1.37037885189,104.153579712,60,not found,aqua,2019-05-10,06:30:00
1.43697881699,101.804260254,50,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-10,06:30:00
1.535140872,102.349815369,35,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-05-10,06:30:00
1.53372478485,102.339958191,44,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-05-10,06:30:00
1.56008529663,101.524093628,48,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-05-10,06:30:00
1.63418674469,101.259651184,26,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-10,06:30:00
2.08952832222,99.8282012939,29,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2019-05-10,06:30:00
2.2699534893,100.997962952,61,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-05-10,06:30:00
