Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.45444750786,101.848960876,26,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2017-10-15,03:12:00
0.970214188099,101.749450684,45,SIAK,KAB. SIAK,RIAU,terra,2017-10-15,03:12:00
0.912585496902,101.960021973,66,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-10-15,03:12:00
0.847938835621,102.235923767,25,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-10-15,03:12:00
0.62697404623,102.937431335,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-15,03:12:00
0.52704423666,102.020599365,22,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-10-15,03:12:00
0.0967468246818,102.716415405,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-10-15,03:12:00
-0.305800080299,102.705291748,52,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-15,03:12:00
-0.311483293772,102.715354919,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-10-15,03:12:00
-0.717468321323,101.021629333,64,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2017-10-15,03:12:00
-0.722256541252,101.013824463,56,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2017-10-15,03:12:00
-2.91962552071,106.444168091,61,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2017-10-15,03:12:00
-3.97695088387,105.804786682,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-15,03:12:00
-3.97839808464,105.814552307,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-10-15,03:12:00
-4.20857858658,105.438209534,65,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.40278339386,105.570991516,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.44176864624,105.538444519,85,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.4432682991,105.548377991,86,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.451192379,105.537071228,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.45268774033,105.5470047,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2017-10-15,03:12:00
-4.85929822922,105.188873291,40,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2017-10-15,03:12:00
-7.56543064117,112.611373901,51,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-10-15,03:12:00
-7.75187110901,113.934257507,41,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2017-10-15,03:12:00
