Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.24729443,117.35853577,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.73664403,116.98139954,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.73387361,116.97742462,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.73333335,116.98088074,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.51528883,117.74225616,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.65929675,116.80264282,8,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-26,17:34:56.000000
2.3284862,117.56861877,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
2.18992734,117.77931976,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
1.89710855,117.24086761,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
1.89380872,117.24034882,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
1.86579084,117.24655151,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
1.86525226,117.24997711,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:34:56.000000
1.32250154,117.95719147,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.82897985,117.53061676,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.82567489,117.53011322,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.82491201,117.27694702,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.68114406,117.56370544,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.67317814,117.46387482,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.66943002,117.46369171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.65951854,117.46213531,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.63280976,117.54599762,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
0.19530119,117.34688568,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-26,17:36:20.000000
-1.45837212,127.43550873,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-26,17:36:20.000000
-1.45892775,127.43915558,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-26,17:36:20.000000
-2.57655621,121.38045502,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-26,17:36:20.000000
-2.57710218,121.38407135,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-26,17:36:20.000000
-2.57765245,121.38769531,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-26,17:36:20.000000
-1.71265686,115.62992859,8,JARO,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-08-26,17:36:20.000000
-0.97771627,110.62329102,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-26,17:36:20.000000
-0.9770627,110.61924744,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-26,17:36:20.000000
-2.15702534,115.5819931,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-26,17:36:20.000000
-2.16035175,115.58145905,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-08-26,17:36:20.000000
-3.86852694,122.40263367,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-26,17:36:20.000000
-3.87292433,122.40197754,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-26,17:36:20.000000
-3.90224504,122.41753387,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-26,17:36:20.000000
-3.90287304,122.42181396,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-26,17:36:20.000000
-2.87841964,115.26499176,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-08-26,17:36:20.000000
-2.92050505,115.23314667,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-08-26,17:36:20.000000
-3.56185484,115.63544464,8,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-08-26,17:37:45.000000
-3.25328898,112.86610413,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-26,17:37:45.000000
-3.25396228,112.8703537,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-26,17:37:45.000000
-3.25827932,112.87400818,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-26,17:37:45.000000
-3.25760722,112.86976624,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-08-26,17:37:45.000000
-4.89224339,122.59734344,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-26,17:37:45.000000
-4.89401817,122.60029602,8,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-08-26,17:37:45.000000
-3.03353119,108.1075058,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-26,17:37:45.000000
-3.46539903,104.25013733,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-08-26,17:37:45.000000
-3.46626997,104.25532532,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-08-26,17:37:45.000000
-3.46774077,104.25327301,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-08-26,17:37:45.000000
-4.78149128,105.48955536,8,WAYSEPUTIH,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-26,17:37:45.000000
-4.68248034,104.53031921,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-26,17:37:45.000000
-4.68184805,104.52989197,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-26,17:37:45.000000
-4.68271732,104.53473663,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-26,17:37:45.000000
-8.37062263,124.16687012,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.37594795,124.16624451,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.3812809,124.16564178,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-6.45915222,110.80606079,8,KEMBANG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-8.48736286,124.07855225,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.49224854,124.07483673,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.49304295,124.08069611,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.49946499,124.08833313,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.41853333,123.38232422,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.43055725,123.32372284,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-6.81586838,111.45817566,8,GUNEM,KAB. REMBANG,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-6.76465321,110.87667847,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-6.37665939,108.39859009,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-26,17:37:45.000000
-5.99761438,105.99537659,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-26,17:37:45.000000
-6.00059271,105.97995758,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-26,17:37:45.000000
-6.00121593,105.98355103,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-08-26,17:37:45.000000
-8.544137,121.97707367,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.54484463,121.98207092,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.26912785,112.68437195,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.26898956,112.6812439,8,TANDES,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.41591072,120.01029205,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:37:45.000000
-6.31745625,106.62812805,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,noaa20,2020-08-26,17:37:45.000000
-8.18355083,118.05714417,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,17:37:45.000000
-7.18347454,111.68967438,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.21152878,117.9563446,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-26,17:37:45.000000
-7.3655324,112.38650513,8,DAWARBLANDONG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.42682743,112.67217255,8,SIDOARJO,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.25502014,111.53301239,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.21742439,111.21026611,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-6.95513678,109.39943695,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-7.46284294,112.38387299,8,KESAMBEN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-6.92016983,109.11893463,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-7.76711702,114.19223022,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.76000595,114.04055023,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.82857323,114.40645599,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.34548235,111.39944458,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.83189726,114.40592194,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.3248539,111.15570068,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.59045935,112.34287262,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.50117397,111.7771225,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.41362476,111.22442627,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.91957283,114.33761597,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.47280931,110.83133698,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2020-08-26,17:37:45.000000
-7.69724083,111.91911316,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.91322088,113.18326569,8,KURIPAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-7.68883038,111.57400513,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.11616802,114.05711365,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.11948967,114.05653381,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-26,17:37:45.000000
-8.65267658,117.47842407,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-26,17:37:45.000000
-7.7557106,111.55121613,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-26,17:39:11.000000
-7.85138512,111.51845551,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-08-26,17:39:11.000000
-8.11321068,112.92420197,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-26,17:39:11.000000
-9.85669041,123.68371582,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:39:11.000000
-9.90276051,123.70920563,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:39:11.000000
-9.542346,119.82013702,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:39:11.000000
-10.79372406,123.03632355,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-26,17:39:11.000000
1.67423165,101.47405243,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-26,18:27:35.000000
1.67060351,101.47348785,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-26,18:27:35.000000
1.66995919,101.47766876,8,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2020-08-26,18:27:35.000000
1.37591445,100.52845001,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2020-08-26,18:27:35.000000
1.26051044,101.13362885,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-08-26,18:27:35.000000
1.14973295,101.27539825,8,PINGGIR,KAB. BENGKALIS,RIAU,snpp,2020-08-26,18:27:35.000000
0.7750597,101.4276886,8,SIAK,KAB. SIAK,RIAU,snpp,2020-08-26,18:27:35.000000
0.82536513,100.91965485,8,TAPUNG HULU,KAB. KAMPAR,RIAU,snpp,2020-08-26,18:27:35.000000
0.44142777,101.89357758,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-08-26,18:27:35.000000
-0.97812545,110.6214447,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,18:27:35.000000
-0.97980791,110.61901093,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,18:27:35.000000
-1.89432287,115.856987,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-26,18:27:35.000000
-1.895172,115.86244202,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-26,18:27:35.000000
-1.87453604,115.85772705,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-26,18:27:35.000000
-1.89456964,115.85935211,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-08-26,18:27:35.000000
0.32457116,99.45261383,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-08-26,18:27:35.000000
-1.06257451,103.24266052,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-08-26,18:27:35.000000
-3.02982974,115.16410828,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-08-26,18:27:35.000000
-1.92180586,105.24076843,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-26,18:27:35.000000
-3.25596762,112.86792755,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.25649667,112.8713913,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.25702739,112.87486267,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.26245785,112.87405396,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.25745583,112.86811066,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.2579608,112.87158966,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-3.25846624,112.87506104,8,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,18:27:35.000000
-1.87425959,103.56051636,8,Mestong,KAB. MUARO JAMBI,JAMBI,snpp,2020-08-26,18:27:35.000000
-2.28871489,103.93735504,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-2.46128058,104.23623657,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-2.46460462,104.2357254,8,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-2.62366462,105.04188538,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-2.56592727,103.22860718,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-2.88819695,103.9216156,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.09121966,103.46865082,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.37462568,104.62463379,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.31595159,104.12082672,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.31834006,104.12077332,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.41474175,104.14849854,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.47143555,104.25339508,8,PRABU MULIH TIMUR,KOTA PRABUMULIH,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
-3.57088947,104.64870453,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-08-26,18:27:35.000000
0.67198056,117.46059418,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,18:26:10.000000
0.65836972,117.45786285,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-26,18:26:10.000000
3.17104006,98.39051056,8,SIMPANG EMPAT,KAB. KARO,SUMATERA UTARA,snpp,2020-08-26,18:26:10.000000
2.76724195,99.61755371,8,Teluk Dalam,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-08-26,18:26:10.000000
-3.72438097,103.70948029,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-3.72878551,103.71587372,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-3.74302864,103.76326752,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-3.77436757,103.83283234,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-3.78269911,103.82089233,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-3.63411522,102.2126236,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-26,18:29:01.000000
-4.0466485,104.25413513,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-26,18:29:01.000000
-4.60536718,104.54170227,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-26,18:29:01.000000
-4.60592079,104.54527283,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-26,18:29:01.000000
-4.68438435,104.53350067,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-26,18:29:01.000000
-6.86725473,111.90966797,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-6.86772251,111.91309357,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-6.37814999,108.39749146,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-26,18:29:01.000000
-6.41127157,108.05685425,8,GABUS WETAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-26,18:29:01.000000
-6.37049913,107.55082703,8,PATOKBEUSI,KAB. SUBANG,JAWA BARAT,snpp,2020-08-26,18:29:01.000000
-6.25371695,106.48387909,8,TIGARAKSA,KAB. TANGERANG,BANTEN,snpp,2020-08-26,18:29:01.000000
-7.26505804,112.64038849,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.26801348,112.64142609,8,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.32189178,112.52862549,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.32241201,112.53240967,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.28854513,111.75390625,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-6.9203105,109.1177597,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-26,18:29:01.000000
-7.25808954,111.53118134,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.28900385,111.75727844,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.42452049,112.67298126,8,SUKODONO,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.42557859,112.42766571,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.34755802,111.4021225,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.41423702,111.22734833,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.41381454,111.22424316,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.4193902,111.22652435,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.50498199,111.77658844,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-6.99540615,106.83345795,8,CIKEMBAR,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-26,18:29:01.000000
-7.74302769,112.08747864,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.91162777,113.18455505,8,BANTARAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-8.11906528,114.05754852,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.79549551,111.40130615,8,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-8.11382771,112.92975616,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-26,18:29:01.000000
-7.70442104,108.99556732,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-26,18:29:01.000000

