Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.078652,117.117039,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:13.000000
2.078652,117.117309,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:13.000000
2.078381,117.117309,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:13.000000
3.262906,117.631019,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-05-05,02:26:13.000000
0.745167,116.638929,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
0.665649,116.744625,7,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
0.528585,116.779951,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
1.289102,116.903683,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
1.09911,117.083277,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
1.098839,117.083277,9,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
2.078652,117.117039,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
2.078652,117.117309,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
2.078381,117.117309,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-05,02:26:37.000000
-0.346127,115.865792,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776591,116.203503,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776862,116.203503,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776591,116.203772,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776862,116.203772,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776591,116.204042,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776862,116.204042,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776862,116.204311,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776319,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776591,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.776862,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.775777,116.20512,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.318232,116.612803,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
0.295162,116.62871,9,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
0.745167,116.638929,9,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.260965,116.657289,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-0.261236,116.657289,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
0.665649,116.744625,7,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
0.528585,116.779951,7,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:01.000000
-3.598907,114.698782,7,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-05-05,02:28:12.000000
-3.454091,114.813029,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:28:12.000000
-3.690031,115.16535,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-05-05,02:28:12.000000
-3.690032,115.16562,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-05-05,02:28:12.000000
-3.613806,115.624554,9,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:28:12.000000
-2.141108,115.449934,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:24.000000
-2.141379,115.449934,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:24.000000
-1.167963,115.581969,9,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-05-05,02:27:24.000000
-2.16023,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:24.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:24.000000
-2.157789,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:24.000000
-0.867949,115.821472,7,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-1.964544,115.863262,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-1.964815,115.863261,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-1.876639,115.888132,9,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-1.589928,116.144211,9,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-1.590199,116.144211,9,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776591,116.203503,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776862,116.203503,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776591,116.203772,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776862,116.203772,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776591,116.204042,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776862,116.204042,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776862,116.204311,8,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776319,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776591,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776862,116.204581,9,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.776048,116.204851,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-0.775777,116.20512,7,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-2.060084,116.393241,9,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-2.328006,116.522373,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-2.32882,116.522372,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:24.000000
-3.453819,114.812759,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.454091,114.812759,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.68976,115.16535,9,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.143807,115.231426,9,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.103726,115.273053,9,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.329013,115.347784,7,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.329284,115.347783,9,PUGAAN,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.552651,115.41522,7,BATANG ALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.739597,115.426045,7,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.141108,115.449934,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.141379,115.449934,9,MURUNGPUDAK,KAB. TABALONG,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.16023,115.582608,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.157789,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.613534,115.624555,9,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.998492,116.250541,7,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.602076,116.274128,7,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-3.602348,116.274128,9,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,landsat8,2020-05-05,02:27:48.000000
-2.328006,116.522373,9,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:48.000000
-2.32882,116.522372,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-05,02:27:48.000000
-7.78034,113.699634,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.780342,113.699906,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.873259,113.911403,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.026088,113.944189,8,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.026359,113.944188,9,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.026361,113.944459,8,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.026632,113.944457,9,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.026904,113.944727,8,GAPURA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.707441,113.991132,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.741178,114.088166,7,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.774477,114.122449,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.749222,114.237844,9,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-7.945698,114.398876,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-05-05,02:29:00.000000
-8.369505,113.559915,7,WULUHAN,KAB. JEMBER,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-8.44655,113.635144,7,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.78034,113.699634,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.780342,113.699906,9,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.873259,113.911403,7,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.707441,113.991132,7,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.741178,114.088166,7,KAPONGAN,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.774477,114.122449,7,ARJASA,KAB. SITUBONDO,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-7.945698,114.398876,7,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,landsat8,2020-05-05,02:29:24.000000
-8.777596,115.16938,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-05-05,02:29:24.000000
-8.610636,115.193355,8,MENGWI,KAB. BADUNG,BALI,landsat8,2020-05-05,02:29:24.000000
