Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.04443073,124.07730865,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-03-23,05:18:17.000000
-8.21775055,128.85289001,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-03-23,05:18:17.000000
-4.01230192,123.02924347,8,WAWONI BARAT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-3.90518069,122.4230957,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-3.90185881,122.42259216,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-3.90238976,122.41912079,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-3.9029212,122.41564941,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-3.82738924,122.24384308,8,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-23,05:19:43.000000
-2.83146548,122.16510773,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-23,05:19:43.000000
-2.83199525,122.16165924,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-23,05:19:43.000000
-2.82867169,122.16117096,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-23,05:19:43.000000
-2.82535148,122.16066742,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-03-23,05:19:43.000000
-2.80035567,121.59085083,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-23,05:21:07.000000
-2.58147836,121.37686157,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-23,05:21:07.000000
-2.11759329,121.50448608,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-23,05:21:07.000000
-2.18178105,116.36138153,8,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
-1.13162363,121.4725647,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-03-23,05:21:07.000000
-1.92531574,116.23870087,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
-1.09734619,117.00866699,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
-0.59475642,115.12181091,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-03-23,05:21:07.000000
-0.24050988,117.22097778,7,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
0.65875876,122.4924469,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-23,05:21:07.000000
0.66216177,122.49194336,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-03-23,05:21:07.000000
0.33600113,116.78806305,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
0.3570306,116.79898071,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
0.36011663,116.79381561,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
0.82096034,117.85282135,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
0.92525584,117.19284821,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
1.06034338,117.07221222,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
1.16356254,117.6787796,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
1.15274155,117.0905304,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
1.34620273,117.22956848,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-23,05:21:07.000000
2.08289981,117.4487915,7,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-23,05:22:32.000000
3.97732544,117.67579651,8,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-23,05:22:32.000000
4.02434349,117.53063202,7,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-03-23,05:22:32.000000
3.784446,108.28825378,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,05:22:32.000000
3.78360891,108.28322601,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,05:22:32.000000
3.7811718,108.2873764,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,05:22:32.000000
3.78030062,108.28234863,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,05:22:32.000000
3.78660011,108.28131104,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-23,05:22:32.000000

