Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.68660069,123.25469971,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.6872673,123.25054169,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.68368912,123.24994659,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.68435287,123.24580383,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.31108761,123.63415527,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.29652119,123.56152344,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.14378166,124.23523712,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.20412731,123.75698853,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.15860844,123.96126556,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.16096687,123.96328735,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.16169643,123.95877075,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.15723705,123.96260834,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.17085171,123.68981934,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.10352612,124.07984161,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.16788292,123.68480682,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.05861664,124.02429962,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.02619362,123.98290253,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.02224827,123.93622589,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.92744732,124.37133789,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.00127316,123.87693787,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.93771172,124.09773254,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.92312431,123.85426331,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.91935635,123.85391235,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.92012787,123.84916687,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.88085747,124.01870728,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.91040897,123.83841705,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.87709522,124.01805115,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.7341423,124.13214111,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.25149536,120.36585236,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.60712528,124.2903595,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.66054249,123.9669342,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.24055672,120.28181458,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.22241688,120.289711,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19964409,120.2611618,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.20017624,120.25766754,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19633293,120.2600708,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19686317,120.25656891,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.19408321,120.25257111,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.49542332,124.67406464,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.12180233,120.68247223,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.16820908,120.35591125,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.18416882,120.16160583,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.18469715,120.15811157,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.59669495,123.83489227,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.11996078,120.51672363,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.09345913,120.64562225,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13551998,120.325737,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.15675926,120.09659576,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.46837044,124.3765564,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13784027,120.1544342,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13836765,120.15094757,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.14788723,120.08807373,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.14841652,120.0845871,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.14457607,120.08756256,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.14510536,120.0840683,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.13464451,120.08603668,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.48854065,124.1145401,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08601379,120.33942413,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.50121498,123.96912384,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.50080872,123.97077179,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.06124687,120.36721039,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.06177902,120.3637085,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.11266422,120.02859497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.05847168,120.36320496,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.10235214,120.05202484,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08473969,120.14575958,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.09904194,120.05151367,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08090401,120.14873505,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08143234,120.14524078,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.07428932,120.14769745,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08752346,120.06046295,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08805275,120.05696869,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08421326,120.05994415,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.08474255,120.05644989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.06661797,120.15365601,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.42013454,124.22671509,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.29168034,124.97866821,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99649525,120.54729462,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99703407,120.54376984,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.06991482,120.064888,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.07044411,120.06139374,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.07097244,120.0579071,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.46220684,123.89886475,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.0187645,120.35705566,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.01823235,120.36055756,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.04265213,120.20001984,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99462986,120.38200378,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.99516106,120.37851715,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.17023754,130.96516418,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-10.03918076,119.99940491,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.26497459,124.79527283,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.26716328,124.71054077,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.26886559,124.70801544,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.169631,130.96591187,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-9.21158409,124.95722961,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.9239254,120.35613251,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.21365738,124.79563141,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.14547348,125.1794281,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.16621685,125.03063202,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.14470863,125.05954742,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.14253807,125.02307129,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.14308548,125.01981354,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.8711462,120.28004456,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.83848095,120.3598175,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.83623505,120.35231781,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.8367672,120.34882355,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.83185863,120.35881042,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.10953426,124.81827545,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.06809235,125.01796722,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-7.94580507,131.32261658,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-9.77478695,120.31069183,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.8220005,119.84236145,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.78663826,119.82984924,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.68572998,120.00305176,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.70705032,119.81723785,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.67579937,120.00151825,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.72016335,119.27807617,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.61910629,119.92855835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.70667934,119.32298279,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.69985008,119.30041504,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.72556973,119.12702179,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.69390583,119.31754303,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.71120453,119.2010498,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.72223473,119.12653351,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.69005775,119.32056427,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.68708611,119.31958008,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.68375969,119.31909943,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.5810833,119.93279266,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.69589043,119.1474762,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.69642067,119.14393616,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.6742487,119.22382355,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.67203045,119.1475296,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.6686964,119.14703369,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.66046238,119.08791351,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.64589405,119.14002991,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.62359715,119.06049347,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.48023891,119.79206848,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.45939922,119.88511658,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.45992661,119.88163757,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.44259167,119.36684418,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.41121387,119.53037262,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.4117403,119.52687836,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.42141533,119.4174118,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.47887993,119.03359985,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.41169071,119.16436768,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.38964844,119.24383545,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.37810326,119.25284576,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.18000793,137.8037262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-8.16649151,137.86036682,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-10.23801422,123.71218109,9,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.23763943,123.71509552,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.13799858,124.23950195,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15793514,123.96105957,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.15835476,123.95775604,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16565704,123.68726349,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16646671,123.68076324,9,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16525745,123.69047546,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.16606236,123.68401337,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.10109043,124.07743835,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-7.89781761,138.82325745,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-7.90056753,138.82406616,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-7.84445763,138.85627747,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-7.84522009,138.85176086,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.99896526,123.87665558,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.99896336,123.87515259,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.94182873,123.78007507,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.94144154,123.78314972,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.92157841,123.85668182,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.92195797,123.8536377,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.92231464,123.85079193,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.91644478,123.85519409,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.91681099,123.85227203,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.91352654,123.83592224,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.90785217,123.83876038,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.89836597,123.91521454,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.90826988,123.83538818,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.90393734,123.82735443,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.68660069,123.25469971,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.90869331,123.83729553,9,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.89866352,123.91351318,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.6872673,123.25054169,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.90916443,123.83371735,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.68368912,123.24994659,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-10.68435287,123.24580383,8,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.90485477,123.82598877,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.89403057,123.66188812,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.31108761,123.63415527,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
