Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77987885475,98.7037734985,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2018-10-15,04:21:00
-10.2951517105,123.789382935,79,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.2187194824,123.960647583,88,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.2205705643,123.948493958,85,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.2420873642,123.739967346,88,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.2437839508,123.72883606,86,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1876211166,124.028091431,90,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1774234772,124.026725769,86,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1745929718,123.977966309,78,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1357440948,124.093170166,93,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1452293396,124.032875061,88,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1469907761,124.021614075,77,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.0408411026,124.514854431,26,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1164636612,124.022109985,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.0696907043,123.865921021,70,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.93236351013,124.282096863,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.93420982361,124.270332336,72,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.76682186127,124.230957031,72,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.76867580414,124.219070435,44,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.63083744049,124.786277771,70,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1802911758,120.343139648,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.1584644318,120.367744446,83,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.59501266479,124.016777039,71,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.59683227539,124.005149841,47,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.60230255127,123.771888733,32,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.59218788147,123.77053833,82,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.43515205383,124.509246826,70,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-10.0002737045,120.572723389,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.41279792786,124.486831665,99,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.4148235321,124.473579407,98,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.40432357788,124.471214294,40,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.47175312042,123.962043762,41,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.40528678894,124.187324524,80,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.2134180069,124.959716797,69,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.19411182404,124.713737488,78,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.19612312317,124.700645447,71,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.77727890015,120.002532959,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.4526348114,119.431991577,65,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-9.45392799377,119.422698975,80,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.40145111084,124.40625,38,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.38871765137,124.417564392,62,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.39058971405,124.405403137,90,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.3553943634,124.561599731,90,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.74538612366,121.857658386,73,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.48281764984,123.531028748,59,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.7003068924,121.992332458,36,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.70172977448,121.982536316,61,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.30590724945,124.507667542,90,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.30814838409,124.492919922,78,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.44937038422,123.558517456,56,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.45116329193,123.546546936,83,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.43928623199,123.556777954,81,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.44113254547,123.544509888,89,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.26881599426,124.532264709,52,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.2579202652,124.530784607,56,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.75430488586,121.110565186,56,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.32652664185,123.688751221,54,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.32839393616,123.676376343,70,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-7.87711572647,126.346878052,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-15,05:34:00
-8.39453983307,122.757751465,47,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-7.86934614182,125.828788757,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-15,05:34:00
-8.66880893707,120.035583496,57,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.61103343964,120.312477112,52,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.55819892883,120.234703064,50,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.42916488647,120.814468384,39,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.43046474457,120.805458069,59,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.75944709778,118.467102051,58,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.76082134247,118.457038879,39,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.73217773438,118.547325134,70,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.86580657959,117.146064758,66,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.68903064728,118.235092163,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.69041919708,118.224853516,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.8385181427,117.11856842,42,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.36147117615,120.515304565,73,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.59036445618,118.430053711,60,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.58914279938,118.369094849,71,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.59045982361,118.359489441,95,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.31690406799,120.251319885,85,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.31819152832,120.2423172,72,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:34:00
-8.41749095917,118.761245728,78,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.41883087158,118.751716614,39,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.40820598602,118.760246277,81,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.40953540802,118.75075531,26,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.45339012146,118.369049072,46,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.43670940399,118.140815735,58,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.46262836456,117.264884949,47,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.34411811829,118.071365356,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.34550571442,118.061134338,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-8.19958400726,119.067810059,51,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-15,05:34:00
-7.36050891876,121.824378967,89,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-7.36196708679,121.814559937,100,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-8.17139434814,113.361671448,86,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-15,05:34:00
-5.53112697601,122.695014954,57,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-5.19885921478,122.384490967,68,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-4.54721498489,121.742584229,69,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-4.5487203598,121.732315063,53,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-4.62746191025,120.176826477,64,PONRE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-4.09790992737,122.025054932,63,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.93356919289,122.300300598,79,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.93518948555,122.289199829,84,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.92366337776,122.298622131,71,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.9252872467,122.28754425,82,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.78214526176,122.008590698,39,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.86676311493,120.09122467,56,MAINANGPAJO,KAB. WAJO,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-3.32697892189,121.145706177,66,PAKUE,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2018-10-15,05:34:00
-3.31228923798,120.300209045,80,BAJO,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-3.31361675262,120.29094696,44,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-2.94113612175,121.467033386,56,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-2.94262099266,121.456794739,73,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-3.09843826294,119.159393311,70,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-15,05:34:00
-2.75703144073,121.103347778,64,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-2.89657568932,120.124938965,59,WALENRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-10-15,05:34:00
-2.9574508667,119.56993866,62,TABANG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-15,05:34:00
-2.94850444794,119.568496704,68,TABANG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-15,05:34:00
-10.2578763962,123.906745911,47,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:35:00
-2.813516,119.928108,61,SAD'AN,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-10-15,05:35:00
-2.587348,121.369324,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-15,05:35:00
-2.344497,119.866829,49,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-15,05:35:00
-2.050738,120.829475,35,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-2.039955,120.838058,90,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-2.041361,120.828232,71,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.872656,121.290863,63,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.874194,121.280151,62,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.706556,121.672363,86,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.708317,121.660248,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-2.944974,111.53495,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-15,05:35:00
-1.487358,121.551392,52,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.357758,115.256462,52,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-10-15,05:35:00
0.048216,116.145462,47,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-15,05:35:00
-1.64946353436,121.994865417,0,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-1.44020676613,121.60092926,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-15,05:35:00
-9.71769809723,123.690925598,74,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:35:00
-9.42347812653,124.86505127,28,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-10-15,05:35:00
-7.85717487335,125.827270508,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-15,05:35:00
-8.27938556671,113.224273682,0,KUNIR,KAB. LUMAJANG,JAWA TIMUR,aqua,2018-10-15,05:35:00
-4.75943565369,120.347511292,41,MARE,KAB. BONE,SULAWESI SELATAN,aqua,2018-10-15,05:35:00
-4.45525407791,122.086349487,43,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-15,05:35:00
