Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83917045593,110.988555908,66,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,terra,2018-08-10,15:13:00
-7.84061336517,110.978805542,50,NGADIROJO,KAB. WONOGIRI,JAWA TENGAH,terra,2018-08-10,15:13:00
-7.42950439453,112.488380432,78,BELONGBENDO,KAB. SIDOARJO,JAWA TIMUR,terra,2018-08-10,15:13:00
-7.49630975723,111.634712219,70,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,terra,2018-08-10,15:13:00
-7.06461286545,108.968719482,68,MARGASARI,KAB. TEGAL,JAWA TENGAH,terra,2018-08-10,15:13:00
-6.98560237885,109.005844116,94,SONGGOM,KAB. BREBES,JAWA TENGAH,terra,2018-08-10,15:13:00
-6.98688220978,108.996856689,89,SONGGOM,KAB. BREBES,JAWA TENGAH,terra,2018-08-10,15:13:00
-7.22532510757,106.440727234,52,CILACAP,KAB. SUKABUMI,JAWA BARAT,terra,2018-08-10,15:13:00
-4.5016283989,105.480361938,38,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-10,15:13:00
-2.88548111916,112.892906189,57,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-10,15:13:00
-2.76852869987,110.914253235,24,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-2.76128721237,110.885063171,18,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-2.7530143261,110.872741699,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-2.74161863327,110.882156372,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-2.74474787712,110.860473633,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-2.24308252335,110.308944702,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-1.81098771095,110.183647156,34,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-1.0256408453,110.025047302,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-1.02709567547,110.014846802,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-0.496833384037,112.123214722,13,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-0.0852579846978,109.323631287,40,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
-0.074533008039,109.331993103,45,PONTIANAK SELATAN,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.37067759037,109.145889282,28,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.38147115707,109.154380798,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.38006067276,109.144546509,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.39085805416,109.153030396,100,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.40643131733,109.155059814,63,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
1.40505063534,109.145210266,89,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-08-10,15:13:00
