Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90490627289,119.997032166,22,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-9.58750915527,119.880683899,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-9.55698871613,119.797355652,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-9.50619602203,119.77721405,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-9.42673015594,119.447792053,62,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-8.14596843719,122.900367737,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-29,05:53:00
-8.66651058197,119.077072144,45,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-29,05:53:00
-8.60831069946,119.116760254,0,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-29,05:53:00
-8.35636520386,118.359298706,46,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-05-29,05:53:00
-8.42341709137,117.552726746,45,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-05-29,05:53:00
