Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.70921039581,108.166229248,51,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-19,15:18:00
-6.70921039581,108.166229248,51,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2019-07-19,15:18:00
-4.30216741562,105.216743469,14,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-19,15:18:00
-4.30216741562,105.216743469,14,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-07-19,15:18:00
-3.20792484283,104.705833435,64,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-07-19,15:18:00
-3.20792484283,104.705833435,64,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-07-19,15:18:00
-0.790144264698,102.966751099,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
-0.790144264698,102.966751099,50,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
-0.0281859003007,103.222648621,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
-0.0281859003007,103.222648621,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
-0.0298150107265,103.211395264,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
-0.0298150107265,103.211395264,44,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-19,15:18:00
1.89834880829,101.402305603,39,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-19,15:18:00
1.89834880829,101.402305603,39,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-19,15:18:00
