Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.08503771,106.70814514,8,KOSAMBI,KAB. TANGERANG,BANTEN,snpp,2020-03-29,05:56:59.000000
-3.94806099,115.11052704,8,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2020-03-29,05:56:59.000000
-2.80844235,116.36717224,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-03-29,05:56:59.000000
-2.11804032,119.21372223,8,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-03-29,05:56:59.000000
1.81189704,101.72301483,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81082439,101.71620178,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81136143,101.71961212,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81028545,101.71277618,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.80974591,101.70934296,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.8173008,101.7221756,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81569219,101.71192932,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81676698,101.71877289,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81623006,101.71535492,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.8131696,101.7215271,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81260836,101.71813202,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81204689,101.71472931,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81091881,101.70788574,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.81857455,101.72071838,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
1.8180145,101.71730804,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
2.02741647,101.69746399,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
2.02383041,101.70000458,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-29,05:59:50.000000
3.75076389,108.29243469,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.75423813,108.29190826,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.7583034,108.29520416,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76177669,108.29467773,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.75940561,108.27941895,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76406693,108.28653717,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76228976,108.27508545,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76169777,108.27126312,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76051211,108.26363373,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76813078,108.28981781,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76754141,108.28601837,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.77101445,108.28548431,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.76924205,108.27404022,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.7750771,108.28877258,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.77448797,108.28496552,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.77855039,108.28824615,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.78260994,108.29151917,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.78608274,108.29100037,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.79653835,108.31274414,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80059433,108.31603241,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80000854,108.31223297,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80406308,108.31551361,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80347824,108.31170654,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80578089,108.30358124,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.80519652,108.2997818,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.8190515,108.2742691,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.81963301,108.27806091,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
3.97642183,108.02941895,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-29,05:59:50.000000
4.65669298,97.60167694,8,PEUNARON,KAB. ACEH TIMUR,ACEH,snpp,2020-03-29,05:59:50.000000
-1.32926524,120.12831879,8,LINDU,KAB. SIGI,SULAWESI TENGAH,snpp,2020-03-29,05:58:25.000000
-2.94402552,106.89057922,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-29,05:58:25.000000
-2.94456553,106.88699341,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-29,05:58:25.000000
-2.86593628,106.23041534,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-29,05:58:25.000000
-1.74630952,112.72888184,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-03-29,05:58:25.000000
-2.62297463,105.96229553,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-29,05:58:25.000000
-2.5064187,106.48731995,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-29,05:58:25.000000
-0.64715898,117.29891968,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-29,05:58:25.000000
0.04997801,117.4827652,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-29,05:58:25.000000
0.05085333,117.48303986,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-29,05:58:25.000000
0.740161,117.53996277,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,05:58:25.000000
0.87588108,117.66677094,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-29,05:58:25.000000
-0.06370608,104.62191772,8,LINGGA,KAB. LINGGA,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
0.16099441,104.47207642,8,SENAYANG,KAB. LINGGA,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
0.30285829,103.00289917,9,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-29,05:58:25.000000
0.78394347,104.23614502,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
0.88454628,104.15911102,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
0.9104414,104.2041626,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08352649,104.4831543,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08873594,104.48699951,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08804917,104.48246002,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.087363,104.47793579,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08530247,104.48416901,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08458257,104.4796524,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.08910358,104.47896576,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.09506476,104.48734283,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000
1.09434688,104.48282623,8,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-29,05:58:25.000000

