Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.02807331,117.6348877,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
1.02762282,117.63771057,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
0.67599434,117.5646286,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
0.66413444,117.54116058,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
0.66136074,117.46212006,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
0.65633345,117.46116638,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
0.65830106,117.46112823,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,18:08:09.000000
-1.70569932,119.31045532,8,SARUDU,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-10-30,18:08:09.000000
0.9462291,101.09617615,8,SIAK,KAB. SIAK,RIAU,snpp,2020-10-30,18:08:09.000000
-2.57458305,121.37998962,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,18:08:09.000000
-2.5755918,121.38672638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,18:08:09.000000
0.44070524,101.89180756,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-10-30,18:08:09.000000
-2.15886497,115.58068085,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,18:08:09.000000
-2.16352057,115.58009338,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,18:08:09.000000
-2.15784907,115.58396149,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,18:08:09.000000
-2.1625042,115.58335876,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,18:08:09.000000
-0.4572373,101.82888794,8,CERENTI,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-10-30,18:08:09.000000
-1.0627166,103.2452774,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-30,18:08:09.000000
-1.16881883,103.34061432,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-30,18:08:09.000000
-1.19077134,103.3718338,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-30,18:08:09.000000
-1.20496428,103.38105774,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-10-30,18:08:09.000000

