Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16863,140.818,50,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.20583,140.587,75,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.20724,140.578,70,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.26218,140.234,95,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.18567,140.665,87,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.1871,140.656,99,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.15219,140.825,53,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.17968,140.655,100,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.21763,140.419,78,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.20475,140.453,79,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.2186,140.367,74,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.12389,140.904,49,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.19741,140.451,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.21544,140.34,84,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.11336,140.921,64,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.12972,140.821,23,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.10883,140.902,44,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.12222,140.82,88,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.13401,140.748,74,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.14131,140.703,70,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.18133,140.458,79,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.21048,140.278,80,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.11325,140.828,88,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.17399,140.457,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.22502,140.143,75,MALIND,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.1765,140.395,60,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.21236,140.175,76,MALIND,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.17617,140.351,46,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.06266,140.999,28,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.11186,140.69,63,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.15628,140.41,37,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.16849,140.333,94,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.0742,140.878,68,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.16254,140.323,86,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.14574,140.382,61,KURIK,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
