Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.30574274063,117.089866638,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
2.18245100975,117.450202942,21,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
1.997823596,117.376281738,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
1.99066329002,117.385719299,39,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
1.90199112892,117.281433105,45,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
1.85670888424,117.257743835,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
1.07613539696,111.332473755,49,not found,terra,2018-10-04,03:00:00
0.236028730869,116.756645203,25,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
0.21478831768,116.737167358,62,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.0527137629688,117.310340881,32,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.0288746654987,116.130661011,52,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.0731968730688,115.799751282,82,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.154625564814,116.047431946,54,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.186172544956,116.028404236,52,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.195113107562,115.775642395,62,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.602885723114,116.766288757,54,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
0.328909218311,109.091369629,56,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-0.862065851688,117.031776428,73,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-0.841136574745,116.805793762,45,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-2.5860221386,121.386817932,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-04,03:00:00
-1.04296708107,109.7134552,31,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-1.87825798988,115.350288391,80,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-1.98721647263,115.629135132,91,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-1.95455682278,114.942619324,78,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.00091028214,114.852539062,64,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.08350729942,115.268554688,63,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-1.85503339767,113.355155945,66,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.01410150528,114.383110046,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.3878121376,116.55418396,35,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,terra,2018-10-04,03:00:00
-1.95937418938,113.439834595,31,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.27569007874,114.847122192,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.38550376892,115.201904297,73,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.41799664497,115.351776123,46,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.41998577118,115.365745544,66,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.33977913857,114.728851318,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-1.96274244785,111.75994873,61,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.41316151619,114.750717163,53,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.40936398506,114.648918152,55,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.50501656532,115.319061279,68,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-1.80080664158,110.100624084,51,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.61834335327,115.157226562,48,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.54922389984,114.610855103,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.6266849041,115.03956604,54,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.65916395187,115.03503418,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.65473675728,114.927719116,44,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.60049128532,114.263793945,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.47726583481,113.340293884,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.6080493927,114.257034302,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.41535234451,112.518074036,72,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.55531334877,113.312187195,41,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.81995916367,114.799468994,51,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.22107791901,110.576919556,47,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.22239661217,110.585845947,58,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.91452884674,115.04989624,54,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.80217313766,113.969238281,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.954174757,115.016906738,83,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.50199484825,110.855049133,12,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.0091919899,114.056854248,52,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.01088643074,114.068466187,50,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.01927614212,113.984832764,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.13979768753,114.803138733,45,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.55225515366,110.695968628,27,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.55357241631,110.704879761,78,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.02926254272,113.988647461,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.56253290176,110.703598022,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.56384944916,110.712509155,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.7192876339,111.769538879,29,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.16269159317,114.780212402,86,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-2.64745807648,111.155128479,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.05297422409,113.938552856,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.0546195507,113.949981689,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.66036891937,111.180618286,80,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.09325504303,113.932891846,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.09493112564,113.944320679,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.09661364555,113.955787659,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.64060521126,110.731880188,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.013682127,113.302368164,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.70210814476,111.086776733,25,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.05681848526,113.535476685,64,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.12409043312,113.864776611,31,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.15204286575,114.060180664,38,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.15371084213,114.071853638,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.26122450829,114.827445984,69,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.26309418678,114.840637207,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.2649667263,114.853858948,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.2668428421,114.867103577,75,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.27198672295,114.825950623,86,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.27575111389,114.852355957,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.27763867378,114.865600586,49,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.13598847389,113.805488586,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.1376183033,113.816757202,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.14251685143,113.850624084,96,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.2696211338,114.732940674,92,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.18086004257,114.044273376,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-2.63199543953,110.240036011,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-2.64099836349,110.238739014,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,03:00:00
-3.23972868919,113.958641052,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.24831867218,113.875656128,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.11212921143,112.874382019,90,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.11359667778,112.884391785,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.25837516785,113.87424469,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.38012576103,114.711120605,86,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.12307190895,112.883079529,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.38892173767,114.696678162,96,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.39081025124,114.709617615,34,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.39959740639,114.69519043,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.08909416199,112.412307739,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-3.78733181953,116.263458252,30,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.79948973656,116.261802673,21,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.04387545586,110.967704773,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-10-04,03:00:00
-4.00306892395,114.648666382,60,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-10-04,03:00:00
-3.1964225769,107.629249573,67,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2018-10-04,03:00:00
-2.9755666256,105.523765564,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-04,03:00:00
-3.64843010902,105.714370728,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-04,03:00:00
-4.58542203903,105.448097229,0,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-10-04,03:00:00
-4.58272838593,105.272895813,84,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-04,03:00:00
-4.58057022095,105.283416748,53,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-04,03:00:00
-6.27543973923,107.154418945,36,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,terra,2018-10-04,03:00:00
-6.28365707397,107.141845703,49,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,terra,2018-10-04,03:00:00
-6.36782169342,107.364593506,75,KLARI,KAB. KARAWANG,JAWA BARAT,terra,2018-10-04,03:00:00
-6.60691261292,108.116111755,91,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,terra,2018-10-04,03:00:00
-6.56373691559,107.443450928,52,PURWAKARTA,KAB. PURWAKARTA,JAWA BARAT,terra,2018-10-04,03:00:00
-6.8171505928,108.411315918,64,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-04,03:00:00
-6.81859016418,108.420791626,84,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-04,03:00:00
-6.82644462585,108.410308838,68,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-04,03:00:00
-6.82788324356,108.419792175,85,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-04,03:00:00
-7.75215482712,112.594268799,66,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-04,03:00:00
-7.71302604675,112.084335327,63,PAPAR,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-04,03:00:00
-7.80291795731,112.166549683,73,PARE,KAB. KEDIRI,JAWA TIMUR,terra,2018-10-04,03:00:00
-8.18647098541,114.480384827,22,GEROKGAK,KAB. BULELENG,BALI,terra,2018-10-04,03:00:00
