Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21852,140.798,50,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22598,140.748,57,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23664,140.676,82,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2377,140.669,84,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20333,140.853,83,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20439,140.846,32,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.20545,140.839,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.35786771774,140.569366455,88,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-08,16:18:00
-7.359416008,140.580276489,54,Muting,KAB. MERAUKE,PAPUA,aqua,2018-10-08,16:18:00
-7.53777647018,139.455307007,74,Ngguti,KAB. MERAUKE,PAPUA,aqua,2018-10-08,16:18:00
-8.22033,140.74,93,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25237,140.524,48,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25344,140.517,65,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25451,140.51,82,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25666,140.496,71,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.26741,140.423,57,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.28035,140.336,83,KURIK,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.24669,140.516,48,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.25205,140.48,85,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2378,140.53,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.23888,140.522,98,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2528,140.429,60,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18323,140.85,69,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18429,140.843,96,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18746,140.822,84,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.2023,140.722,77,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.21507,140.636,76,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22892,140.543,72,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.22998,140.536,44,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17547,140.856,89,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.17653,140.849,90,SOTA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-8.18923,140.764,99,JAGEBOB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
