Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.309495,124.635765,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-9.146211,124.878498,9,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-9.146483,124.8785,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.159116,125.072849,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.158844,125.07312,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.159115,125.073121,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.315111,125.113141,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.314838,125.113412,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.31511,125.113413,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.315381,125.113415,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.311854,125.113668,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.312125,125.113669,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.311581,125.113939,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.31158,125.114211,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
-8.314016,125.115041,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-07-07,01:46:32.000000
