Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.00562918186,103.470581055,30,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-09-14,03:57:00
-1.01546490192,103.450492859,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-09-14,03:57:00
-1.96997773647,104.285072327,46,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-2.89649796486,105.498672485,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-2.60200095177,102.820137024,39,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.07289004326,105.346481323,51,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.06016325951,104.933547974,62,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.06391119957,104.959770203,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.11632633209,104.486114502,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.119836092,104.510238647,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.64649581909,104.224433899,84,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-3.98747444153,105.810028076,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-09-14,03:57:00
-4.53838348389,104.319526672,75,WAYTUBA,KAB. WAY KANAN,LAMPUNG,terra,2017-09-14,03:57:00
