Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.75202227,113.91596222,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.75281096,113.91161346,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.78901291,113.27043152,8,DRINGU,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.6208725,112.84577942,8,KRATON,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.69826794,111.88205719,8,LOCERET,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.24289322,112.20092773,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.24343204,112.19779205,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.06788397,111.78037262,8,SENORI,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-10,06:34:39.000000
-7.11901903,110.54206085,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-10,06:34:39.000000
-7.11965322,110.54430389,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-10,06:34:39.000000
-7.12011719,109.05725861,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,noaa20,2020-08-10,06:34:39.000000
-7.14464664,106.48394012,8,CIEMAS,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-10,06:34:39.000000
-5.46409225,104.26461029,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-5.46074104,104.26408386,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.82233715,104.77112579,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.7013135,104.85106659,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.47498846,105.74584961,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.64025927,103.34952545,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-08-10,06:34:39.000000
-4.63694477,103.34902191,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-08-10,06:34:39.000000
-4.30281115,104.93857574,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.49277353,103.40454102,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-08-10,06:34:39.000000
-4.28643847,104.65774536,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-10,06:34:39.000000
-4.28302479,104.65722656,8,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2020-08-10,06:34:39.000000

