Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-5.504311,119.285271,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.219451,119.389974,9,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.275301,119.392351,7,BAROMBONG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.156191,119.410832,9,MARISO,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.185176,119.418514,9,TAMALATE,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.161231,119.44006,9,PANAKUKANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.48903,119.445953,9,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.167987,119.446035,9,RAPPOCINI,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.147872,119.45894,9,PANAKUKANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.147871,119.45921,9,PANAKUKANG,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.192339,119.459382,9,RAPPOCINI,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.325991,119.465587,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.326262,119.465589,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.326261,119.465859,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.24053,119.477962,9,PALANGGA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.324042,119.478294,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.488336,119.482751,7,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.143671,119.493269,7,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.143399,119.493538,7,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.069372,119.494874,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.069643,119.494875,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.043613,119.495046,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.069371,119.495145,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.207343,119.505148,9,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.04921,119.519943,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.048938,119.520213,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.049209,119.520214,9,MARUSU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.086608,119.524955,9,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.160613,119.528762,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.160884,119.528763,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.364221,119.53229,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.564808,119.544228,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.504036,119.553168,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.598112,119.554385,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-4.939003,119.552774,9,BONTOA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-4.939274,119.552775,9,BONTOA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-4.981824,119.557264,8,LAU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.022981,119.571212,9,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.02298,119.571483,7,TURIKALE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.168835,119.574227,9,MONCONG LOE,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.61264,119.580157,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.381634,119.582408,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.32279,119.584866,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.403852,119.585748,9,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.512519,119.597849,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.475642,119.599042,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.475913,119.599043,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.333576,119.598706,9,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.267131,119.603838,7,MANUJU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.267402,119.603839,9,MANUJU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.267401,119.604109,9,MANUJU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.522504,119.608445,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.148905,119.608218,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.149447,119.60822,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.210169,119.610363,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.21044,119.610364,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.210167,119.610633,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.210439,119.610634,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.396411,119.613851,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.401553,119.616037,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.401824,119.616038,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.498035,119.624031,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.372749,119.631332,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.372748,119.631603,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.464364,119.636058,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.344263,119.635809,7,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.543734,119.650748,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.107234,119.654285,9,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.114527,119.660805,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.488904,119.665655,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.129415,119.666274,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.604913,119.670777,9,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.176027,119.670795,9,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.669888,119.690018,9,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.669887,119.690288,9,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.628916,119.697947,9,TAMALATEA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.329621,119.698767,7,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.377865,119.701413,7,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.521777,119.710173,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.149568,119.70908,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.49872,119.713315,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.124826,119.726009,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.146469,119.736375,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.14674,119.736377,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.146468,119.736646,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.146739,119.736647,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.14701,119.736648,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.15568,119.737767,9,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.660678,119.746263,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.677967,119.759063,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.444839,119.758247,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.677965,119.759334,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.678236,119.759335,8,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.677964,119.759605,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.678235,119.759606,9,BINAMU,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.258017,119.768227,7,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.488414,119.773326,7,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.44634,119.785575,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.446611,119.785576,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.446338,119.785846,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.446609,119.785847,9,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.410989,119.809486,9,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.41126,119.809487,9,BONTOLEMPANGANG,KAB. GOWA,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.56955,119.812934,9,KELARA,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.003008,119.81281,7,CENRANA,KAB. MAROS,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.665438,119.827466,9,ARUNGKEKE,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.607015,119.856944,9,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.528238,119.946914,7,BISAPPU,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.531334,119.978307,7,EREMERASA,KAB. BANTAENG,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.323991,120.034342,9,SINJAI BORONG,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.020749,120.085867,7,KAHU,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.125098,120.247713,9,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
-5.031219,120.272642,9,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:58.000000
