Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49220263958,127.628089905,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-24,02:12:00
1.49046039581,127.639709473,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-05-24,02:12:00
1.53863167763,124.907073975,40,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-05-24,02:12:00
1.29856014252,124.908805847,33,TONDANO BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2019-05-24,02:12:00
0.773311376572,127.37437439,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-05-24,02:12:00
0.479699611664,127.992675781,0,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-05-24,02:12:00
0.477855235338,128.005401611,43,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-05-24,02:12:00
-2.57608866692,121.389610291,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-05-24,02:12:00
-3.79108405113,119.651191711,48,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2019-05-24,02:12:00
-8.44807338715,124.206298828,45,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-05-24,02:12:00
-8.20260238647,119.070854187,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-24,02:12:00
-9.67954063416,120.007072449,46,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-24,02:12:00
-9.78440475464,120.506637573,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-24,02:12:00
-9.71252441406,119.749656677,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-24,02:12:00
-9.92298221588,120.268188477,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-24,02:12:00
