Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19878482819,119.073432922,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-05,14:46:00
-8.49787330627,113.990783691,57,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-05,14:46:00
-8.49921989441,113.980903625,100,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-05,14:46:00
-3.79859042168,116.259429932,71,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.62286233902,115.62802124,59,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.47838997841,115.86315155,70,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.46927595139,115.861816406,72,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.46016168594,115.860481262,95,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.58048987389,121.384902954,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-05,14:46:00
-3.2717564106,114.866035461,49,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.26661062241,114.449691772,17,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.17084312439,114.672531128,36,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.22664475441,114.215789795,82,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.11371850967,114.940315247,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.1149930954,114.931373596,34,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.09705734253,114.928771973,93,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.23606395721,113.953659058,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.2373509407,113.944625854,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.23863840103,113.935585022,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.08808970451,114.927467346,96,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-3.22962093353,113.934288025,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.23090744019,113.925239563,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.23219394684,113.916191101,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.13006138802,114.05229187,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.1313431263,114.043296814,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.13262534142,114.034294128,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.31466579437,112.755119324,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.12234592438,114.041999817,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.11834573746,113.81085968,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.36758971214,112.032409668,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.36907482147,112.021720886,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.07736086845,114.035514832,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.07863521576,114.026512146,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.35783529282,112.031028748,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.34955382347,112.018951416,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.04073262215,114.032997131,27,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.03173708916,114.031700134,72,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.01762795448,114.066368103,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.02530026436,114.012413025,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.02658009529,114.003410339,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.02786040306,113.994400024,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.00863718987,114.065071106,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.00991392136,114.056083679,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.01374578476,114.02911377,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.01630210876,114.011116028,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.01758050919,114.002113342,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.01885962486,113.993103027,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.02269816399,113.966072083,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.99964618683,114.063781738,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.00092196465,114.054786682,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.0085811615,114.000816345,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.9944794178,114.035514832,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.99575448036,114.026519775,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.9854850769,114.034217834,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.8698797226,114.586479187,56,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.13881635666,111.981430054,33,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-3.14032888412,111.970748901,20,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.58780050278,114.952522278,56,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.58908343315,114.943565369,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.57882237434,114.951217651,27,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.58010625839,114.942260742,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.70991921425,114.031562805,44,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.57626366615,114.905151367,96,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.57754611969,114.896202087,22,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.65650701523,114.343238831,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.65777564049,114.334320068,37,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.65904426575,114.325401306,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.66031289101,114.316482544,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.66158151627,114.307556152,96,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.56640696526,114.90662384,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.56768202782,114.897674561,89,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.56895685196,114.888725281,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.61983346939,114.531776428,58,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.64907455444,114.326766968,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.65034723282,114.317848206,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.65162014961,114.308929443,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.55870842934,114.896369934,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,14:46:00
-2.91261339188,112.141593933,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.91407942772,112.13117218,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.90297698975,112.140220642,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.90443634987,112.129806519,88,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.95687580109,111.609611511,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.95841932297,111.598449707,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.94845461845,111.59703064,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.50228452682,114.390670776,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.95970535278,110.92326355,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.94758629799,110.934112549,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.94927191734,110.921783447,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.95096039772,110.909431458,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.44865560532,114.249191284,87,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.43969392776,114.247894287,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.82844734192,110.701118469,44,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-05,14:46:00
-2.25733280182,114.56136322,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.25860571861,114.552452087,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.24860405922,114.553756714,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.2358353138,114.579200745,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.23837709427,114.561378479,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.2396478653,114.552459717,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-2.70298290253,111.01776123,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-05,14:46:00
-2.70467066765,111.005722046,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-05,14:46:00
-2.03908252716,111.240715027,57,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-11-05,14:46:00
-0.84259223938,117.263931274,75,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-05,14:46:00
