Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96692,123.722,63,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.84584,123.757,26,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-10.1499,120.731,51,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.97111,120.202,39,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.96658,120.044,78,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.96949,119.976,78,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.84297,119.842,51,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.64796,120.198,56,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-9.55843,119.786,68,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-8.47807,124.143,76,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
-8.54118,122.935,92,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-03,05:24:08
