Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.0417791605,120.821990967,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-08-07,02:04:00
-5.50877189636,119.500007629,73,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-08-07,02:04:00
-9.12475204468,125.163757324,83,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-8.61219501495,120.980918884,70,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-8.70045661926,120.823287964,43,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-9.74418926239,120.423110962,56,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-9.67168426514,119.570472717,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-9.81181716919,120.464111328,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00
-9.98873233795,120.159057617,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-07,02:04:00


