Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.60005,124.429,96,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-9.66526,123.934,86,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-9.68192,123.719,88,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-10.0876,120.392,73,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-10.0154,120.409,25,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-10.0164,120.401,90,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-5.14373,119.84,56,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-09-21,05:07:21
-9.43564,124.412,40,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-3.49612,116.273,44,PULAU LAUT TIMUR,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-3.3407,115.002,61,ASTAMBUL,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.97756,120.346,79,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-3.10966,116.221,39,KELUMPANG SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.97059,120.268,62,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
-3.21647,114.884,70,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-3.14797,115.282,59,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-21,05:07:21
-9.39921,124.231,85,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-09-21,05:05:56
