Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.03926861286,120.822540283,42,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-05,02:27:00
0.545841038227,121.930496216,48,PATILANGGIO,KAB. PAHUWATO,GORONTALO,terra,2019-11-05,02:27:00
0.668066859245,117.462638855,31,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-05,02:27:00
-1.31018996239,122.04347229,69,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-05,02:27:00
-1.37619483471,121.794616699,46,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-05,02:27:00
-1.60878622532,116.312736511,39,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-05,02:27:00
-2.17063045502,119.356407166,45,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-11-05,02:27:00
-2.25180029869,119.905731201,78,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2019-11-05,02:27:00
-1.8676109314,115.85471344,39,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-11-05,02:27:00
-1.72782862186,114.568031311,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.04882407188,122.267433167,15,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-11-05,02:27:00
-3.14420032501,122.076583862,82,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.15356588364,122.081634521,64,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.14501357079,121.595306396,65,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-2.44929933548,116.394065857,83,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-2.45895028114,116.392662048,76,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.00048112869,119.548843384,43,TABANG,KAB. MAMASA,SULAWESI BARAT,terra,2019-11-05,02:27:00
-3.52391314507,121.454483032,38,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-2.5727250576,114.906509399,77,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-2.6558163166,114.319007874,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.65797543526,114.333068848,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.66691279411,114.317390442,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.86057424545,122.235557556,79,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.89815211296,122.422340393,55,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.9087407589,122.42086792,43,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.96853995323,121.780471802,44,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.09012746811,114.929244995,85,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.12830781937,114.929664612,64,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.00554203987,114.051734924,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.00775694847,114.066268921,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-4.17205095291,121.773849487,43,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-4.17370271683,121.785293579,76,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-3.19788599014,114.638290405,52,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.13066601753,114.042381287,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.11739468575,113.810348511,27,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.1983089447,114.258163452,72,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.25453352928,114.62310791,73,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.25655031204,114.63621521,68,ALALAK,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.22508215904,114.211296082,76,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.22720932961,114.225326538,77,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.48462152481,115.863540649,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.4862446785,115.87437439,96,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.4944498539,115.862098694,82,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.49606800079,115.872947693,61,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-2.94643640518,111.599700928,38,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.96016812325,111.59765625,27,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.9523525238,111.591789246,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.95592212677,111.614311218,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.93616914749,110.929779053,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-2.95065140724,110.927597046,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.54956746101,114.745948792,82,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.55152797699,114.758682251,78,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.3134996891,112.731887817,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.31621718407,112.750015259,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.87137079239,116.118392944,68,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.30409431458,112.321762085,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.78839206696,115.101715088,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-05,02:27:00
-3.36592721939,112.040100098,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-3.37907671928,112.038108826,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-05,02:27:00
-4.64574480057,119.968193054,67,LAMURU,KAB. BONE,SULAWESI SELATAN,terra,2019-11-05,02:27:00
-4.6471452713,119.977775574,74,LAMURU,KAB. BONE,SULAWESI SELATAN,terra,2019-11-05,02:27:00
-5.53578138351,122.805770874,37,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-5.4573302269,121.992622375,74,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-5.45911455154,122.005386353,53,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-05,02:27:00
-8.20593357086,124.867134094,28,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.23020267487,123.648521423,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.18470668793,122.828308105,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.33641529083,123.270606995,70,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.44593811035,122.576034546,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.4094247818,120.635063171,57,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.43667793274,120.830032349,52,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.19601154327,119.068695068,21,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-05,02:27:00
-8.58272838593,117.494972229,56,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-05,02:27:00
-8.85897636414,117.995803833,55,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-05,02:27:00
-9.76616764069,124.636734009,75,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-8.34773349762,114.01612854,50,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-11-05,02:27:00
-9.03971481323,117.286170959,44,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-05,02:27:00
-10.0419378281,124.329406738,79,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-10.0382919312,124.347740173,46,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-9.05632400513,116.963386536,51,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-05,02:27:00
-9.55969524384,120.180038452,99,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-9.56128787994,120.191329956,92,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-10.1856040955,124.033096313,69,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
-9.78955078125,120.289299011,67,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-05,02:27:00
