Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.03916585445,114.589225769,42,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-15,05:29:00
-1.09943187237,113.008285522,46,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-15,05:29:00
-0.924901545048,114.023178101,66,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:29:00
0.631749153137,124.110931396,54,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-09-15,05:29:00
-0.454033583403,116.372940063,49,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:29:00
-0.821007549763,113.485618591,73,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:29:00
-0.83041036129,113.315261841,34,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:29:00
0.827115595341,123.483726501,100,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-09-15,05:29:00
-0.888209581375,111.292167664,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-15,05:29:00
1.09627985954,124.647468567,74,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-09-15,05:29:00
1.09462893009,124.635948181,83,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2018-09-15,05:29:00
-0.0786904618144,116.139640808,27,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-15,05:29:00
0.833560585976,110.919776917,22,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-15,05:29:00
-9.26486778259,124.680641174,54,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-9.65630340576,120.401992798,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-15,05:23:00
-2.547486,114.589539,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-15,05:23:00
