Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.43591976166,98.8008575439,40,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-28,07:32:00
1.81126737595,98.6461334229,0,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2020-02-28,07:32:00
-3.28934121,104.34395599,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-3.28982902,104.34446716,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-3.31654644,104.1213913,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-2.87344813,106.46974182,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-02-29,06:42:11.000000
-3.18350673,104.35439301,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-3.18369675,104.35585785,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-2.67156434,106.41111755,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-02-29,06:42:11.000000
-2.41181588,104.76347351,8,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-02-29,06:42:11.000000
-1.17506206,101.60820007,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-02-29,06:42:11.000000
-0.87243241,101.90345764,8,PERANAP,KAB. INDRAGIRI HULU,RIAU,snpp,2020-02-29,06:42:11.000000
-0.84893507,101.64398956,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-02-29,06:42:11.000000
-0.60348892,102.59253693,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,snpp,2020-02-29,06:42:11.000000
-0.43289772,102.20027161,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-02-29,06:42:11.000000
-0.1130022,103.11965179,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-29,06:42:11.000000
-0.26248077,102.0129776,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-02-29,06:42:11.000000
-0.2271592,101.71590424,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2020-02-29,06:42:11.000000
0.07004459,103.49555969,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-29,06:42:11.000000
-0.07449277,102.35500336,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,06:42:11.000000
0.13714346,103.2241745,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-29,06:42:11.000000
0.30768025,103.63925171,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-02-29,06:42:11.000000
0.30132017,103.00202942,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-29,06:42:11.000000
0.16184045,100.77800751,8,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,snpp,2020-02-29,06:42:11.000000
0.2698724,99.24249268,7,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-29,06:42:11.000000
0.26933664,99.23898315,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-02-29,06:42:11.000000
0.78899252,102.51274872,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000
0.79248703,102.51221466,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000
0.79190648,102.50837708,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000
0.79656506,102.51554108,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000
0.79598272,102.51168823,8,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000
0.94749939,103.43972778,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-02-29,06:42:11.000000
0.93531543,103.11681366,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-29,06:42:11.000000

