Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25332,124.786,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:22:40
-7.32518,131.465,63,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-10,04:22:40
-7.31588,131.471,27,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-10,04:22:40
-7.31691,131.464,100,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-10,04:22:40
-8.8981,140.995,81,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.87179,140.78,74,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.74826,140.779,70,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-7.31795,131.456,90,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-10,04:22:40
-5.6759,122.668,64,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2019-10-10,04:22:40
-8.7216,140.802,82,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.87323,140.771,77,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.70657,140.746,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.63282,140.871,62,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.4925,140.878,90,Sota,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-10.1035,123.882,57,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-8.08488,138.713,61,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-8.23396,137.756,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-10.0978,123.887,67,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-9.38665,124.448,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-9.34802,124.541,51,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-7.40956,138.5,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-10,04:21:15
-9.29323,124.469,50,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-9.26548,124.473,44,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-9.19356,124.843,38,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-10,04:21:15
-7.9806,131.227,74,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-10,04:21:15
-1.01001,134.046,64,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2019-10-10,04:24:05
-0.935845,133.911,76,WARMARE,KAB. MANOKWARI,PAPUA BARAT,snpp,2019-10-10,04:24:05
-0.851255,133.221,23,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2019-10-10,04:24:05
-1.41638,121.625,75,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-10,04:24:05
-1.41853,121.611,55,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-10,04:24:05
-8.67973709106,118.242088318,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-10,06:23:00
-8.60862541199,118.346641541,73,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-10,06:23:00
-7.64684057236,108.455612183,59,PARIGI,KAB. PANGANDARAN,JAWA BARAT,aqua,2019-10-10,06:23:00
-6.8940243721,108.631721497,63,KARANGWARENG,KAB. CIREBON,JAWA BARAT,aqua,2019-10-10,06:23:00
-5.25730514526,105.590538025,53,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-10,06:23:00
-4.76166772842,105.781005859,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-10,06:23:00
-4.71839094162,105.822723389,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-10,06:23:00
-4.66122865677,105.836738586,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-10-10,06:23:00
-3.20971512794,115.558547974,55,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-3.21442675591,115.528167725,68,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-4.64703559875,105.671516418,78,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-4.64835977554,105.662055969,52,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-4.64047574997,105.651260376,69,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-3.39552021027,113.855583191,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.64798498154,105.283409119,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-4.61136293411,105.475997925,58,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-3.35826706886,113.917755127,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.63477897644,105.241523743,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.63615560532,105.231689453,80,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.52316045761,105.776268005,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.52449846268,105.766899109,50,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.5185956955,105.544258118,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-2.99972677231,115.73589325,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-4.5228433609,105.447219849,50,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-4.52419900894,105.437591553,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-3.23802518845,113.91493988,22,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.25863361359,113.782943726,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.49100255966,105.472038269,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-10-10,06:23:00
-4.49234342575,105.462432861,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.22881507874,113.930908203,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-3.52868056297,111.904716492,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-2.89396357536,115.944488525,47,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-4.4475774765,105.332176208,73,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-2.87708044052,115.841972351,25,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-4.3806552887,105.740585327,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.39655828476,105.6276474,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.39267539978,105.5884552,44,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.36891365051,105.691017151,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.37023258209,105.681610107,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.39811849594,105.48235321,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-3.45500802994,111.846733093,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-10,06:23:00
-4.38221168518,105.528770447,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.3888669014,105.481033325,82,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.3902015686,105.471458435,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.38509273529,105.454536438,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-2.8675069809,115.832878113,48,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-10,06:23:00
-4.37038230896,105.491470337,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.38542079926,105.385948181,38,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
-4.38679552078,105.376304626,49,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-10,06:23:00
