Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57609724998,121.385688782,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-10-12,01:51:00
-3.90301704407,122.414573669,50,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-10-12,01:51:00
-8.02092266083,129.77053833,67,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-12,01:51:00
-8.39290809631,122.875198364,74,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-8.45017051697,122.588562012,50,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-8.45223903656,122.601509094,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.1241645813,125.130874634,69,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.1704750061,125.124382019,66,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.26932144165,124.496002197,46,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.46187114716,125.052932739,29,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.41742992401,124.514167786,48,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.66408443451,124.320587158,62,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.79926300049,123.87361145,71,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-9.88413238525,124.019462585,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-10.0135211945,124.06867981,69,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-10.1347427368,124.129966736,91,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00
-10.1363010406,124.140159607,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-10-12,01:51:00


