Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.46923,97.972733,64,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,2017-06-08,04:07:00
4.437361,95.893272,100,TEUNOM,KAB. ACEH JAYA,ACEH,terra,2017-06-08,04:07:00
4.001172,96.34671,56,KUALA,KAB. NAGANRAYA,ACEH,terra,2017-06-08,04:07:00
3.836988,96.459244,77,DARULMAKMUR,KAB. NAGANRAYA,ACEH,terra,2017-06-08,04:07:00
3.783975,96.75267,74,KUALABATEE,KAB. ACEH BARAT DAYA,ACEH,terra,2017-06-08,04:07:00
2.950968,97.458458,77,BAKONGAN,KAB. ACEH SELATAN,ACEH,terra,2017-06-08,04:07:00
2.949468,97.468506,64,BAKONGAN,KAB. ACEH SELATAN,ACEH,terra,2017-06-08,04:07:00
1.915864,101.552956,65,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2017-06-08,04:07:00
2.266372,98.006058,63,SINGKIL UTARA,KAB. ACEH SINGKIL,ACEH,terra,2017-06-08,04:07:00
1.768916,101.139412,45,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2017-06-08,04:07:00
0.933945,102.159882,48,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-06-08,04:07:00
0.891948,101.565674,47,SIAK,KAB. SIAK,RIAU,terra,2017-06-08,04:07:00
0.641822,102.785439,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
0.724178,102.304703,57,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-06-08,04:07:00
0.453865,103.021431,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
0.508132,102.044655,28,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
0.451991,102.228416,63,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
1.055261,97.823082,61,Idano Gawo,KAB. NIAS,SUMATERA UTARA,terra,2017-06-08,04:07:00
0.164713,102.816177,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
0.08397,102.749687,39,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-08,04:07:00
0.004329,102.030876,49,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-06-08,04:07:00
-0.972389,103.010536,41,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-06-08,04:07:00
