Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.65543,119.646,78,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-9.65867,119.189,57,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-9.62916,119.123,96,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-9.51867,119.801,55,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-9.42361,120,68,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-9.38188,119.419,20,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-8.45784,124.192,73,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-8.44282,124.111,57,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-8.60417,122.484,70,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-8.32427,124.179,68,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
1.49498,127.639,77,IBU,HALMAHERA BARAT,MALUKU UTARA,snpp,2018-06-25,05:14:50
-8.32533,124.172,69,PANTAR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
0.461989,120.231,74,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2018-06-25,05:14:50
-8.25349,123.888,46,BUYASARI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
2.57899,117.837,96,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-06-25,05:14:50
-8.73961,120.103,89,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-06-25,05:11:59
-8.45923,118.669,95,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-06-25,05:11:59
